2006,ID,M,Ethan,121
2006,ID,F,Emma,151
2006,ID,M,Jacob,111
2006,ID,F,Olivia,106
2006,ID,M,Noah,108
2006,ID,F,Abigail,103
2006,ID,M,Joshua,107
2006,ID,F,Hannah,88
2006,ID,M,Logan,101
2006,ID,F,Madison,88
2006,ID,M,Samuel,101
2006,ID,F,Emily,82
2006,ID,M,Andrew,95
2006,ID,F,Ava,81
2006,ID,M,Isaac,94
2006,ID,F,Hailey,75
2006,ID,M,Jackson,92
2006,ID,F,Taylor,74
2006,ID,M,William,92
2006,ID,F,Elizabeth,73
2006,ID,M,Tyler,91
2006,ID,F,Grace,73
2006,ID,M,Matthew,89
2006,ID,F,Isabella,69
2006,ID,M,Michael,89
2006,ID,F,Alexis,67
2006,ID,M,Austin,86
2006,ID,F,Chloe,63
2006,ID,M,Gabriel,84
2006,ID,F,Ella,59
2006,ID,M,Benjamin,83
2006,ID,F,Sophia,59
2006,ID,M,Carter,79
2006,ID,F,Sarah,58
2006,ID,M,Nathan,78
2006,ID,F,Brooklyn,57
2006,ID,M,Anthony,77
2006,ID,F,Alyssa,54
2006,ID,M,Daniel,76
2006,ID,F,Natalie,52
2006,ID,M,Aiden,75
2006,ID,F,Lily,51
2006,ID,M,Caleb,75
2006,ID,F,Sydney,51
2006,ID,M,Dylan,74
2006,ID,F,Samantha,50
2006,ID,M,Alexander,73
2006,ID,F,Ashley,49
2006,ID,M,Joseph,73
2006,ID,F,Avery,47
2006,ID,M,David,72
2006,ID,F,Kaylee,46
2006,ID,M,Mason,72
2006,ID,F,Addison,45
2006,ID,M,Zachary,68
2006,ID,F,Paige,42
2006,ID,M,James,67
2006,ID,F,Ashlyn,41
2006,ID,M,Ryan,67
2006,ID,F,Morgan,41
2006,ID,M,Wyatt,65
2006,ID,F,Anna,40
2006,ID,M,Elijah,64
2006,ID,F,Lauren,40
2006,ID,M,Jack,64
2006,ID,F,Rylee,39
2006,ID,M,Luke,64
2006,ID,F,Bailey,38
2006,ID,M,Carson,63
2006,ID,F,Kaitlyn,38
2006,ID,M,Christopher,63
2006,ID,F,Mia,38
2006,ID,M,Hayden,63
2006,ID,F,Isabelle,37
2006,ID,M,Nicholas,60
2006,ID,F,Audrey,36
2006,ID,M,Landon,59
2006,ID,F,Savannah,36
2006,ID,M,Evan,56
2006,ID,F,Nevaeh,35
2006,ID,M,Gavin,56
2006,ID,F,Rachel,35
2006,ID,M,Jose,56
2006,ID,F,Brooke,33
2006,ID,M,Kaden,56
2006,ID,F,Gracie,33
2006,ID,M,Owen,56
2006,ID,F,Lillian,33
2006,ID,M,Hunter,53
2006,ID,F,Brianna,32
2006,ID,M,Cooper,49
2006,ID,F,Claire,32
2006,ID,M,Preston,49
2006,ID,F,Faith,32
2006,ID,M,Christian,48
2006,ID,F,Katelyn,32
2006,ID,M,Lucas,48
2006,ID,F,Kayla,32
2006,ID,M,Isaiah,47
2006,ID,F,Kylee,32
2006,ID,M,Cameron,46
2006,ID,F,Kylie,32
2006,ID,M,Aaron,45
2006,ID,F,Trinity,32
2006,ID,M,Ian,45
2006,ID,F,Ellie,31
2006,ID,M,Jordan,45
2006,ID,F,Katherine,31
2006,ID,M,Parker,45
2006,ID,F,Lydia,31
2006,ID,M,Connor,44
2006,ID,F,Megan,31
2006,ID,M,Dominic,44
2006,ID,F,Makayla,30
2006,ID,M,Brandon,43
2006,ID,F,Gabrielle,29
2006,ID,M,Jesus,43
2006,ID,F,Jasmine,29
2006,ID,M,Riley,43
2006,ID,F,Jessica,29
2006,ID,M,Robert,43
2006,ID,F,Riley,29
2006,ID,M,Adrian,41
2006,ID,F,Victoria,28
2006,ID,M,Angel,41
2006,ID,F,Evelyn,26
2006,ID,M,Garrett,41
2006,ID,F,Keira,26
2006,ID,M,Cody,40
2006,ID,F,Piper,26
2006,ID,M,Seth,40
2006,ID,F,Aubrey,25
2006,ID,M,Tanner,40
2006,ID,F,Mckenzie,25
2006,ID,M,Cole,39
2006,ID,F,Payton,25
2006,ID,M,Jonathan,39
2006,ID,F,Alexandra,24
2006,ID,M,Chase,38
2006,ID,F,Allison,24
2006,ID,M,Eli,38
2006,ID,F,Autumn,24
2006,ID,M,Thomas,38
2006,ID,F,Julia,24
2006,ID,M,Tristan,38
2006,ID,F,Lilly,24
2006,ID,M,Diego,37
2006,ID,F,Mariah,24
2006,ID,M,John,37
2006,ID,F,Sara,24
2006,ID,M,Justin,36
2006,ID,F,Zoey,24
2006,ID,M,Alex,35
2006,ID,F,Alexa,23
2006,ID,M,Jaxon,35
2006,ID,F,Eva,23
2006,ID,M,Juan,35
2006,ID,F,Naomi,23
2006,ID,M,Levi,35
2006,ID,F,Shelby,23
2006,ID,M,Aidan,34
2006,ID,F,Sadie,22
2006,ID,M,Adam,33
2006,ID,F,Zoe,22
2006,ID,M,Charles,33
2006,ID,F,Kennedy,21
2006,ID,M,Ashton,32
2006,ID,F,Madeline,21
2006,ID,M,Jace,32
2006,ID,F,Maria,21
2006,ID,M,Sean,32
2006,ID,F,Maya,21
2006,ID,M,Spencer,32
2006,ID,F,Rebecca,21
2006,ID,M,Blake,31
2006,ID,F,Ruby,21
2006,ID,M,Brayden,31
2006,ID,F,Brooklynn,20
2006,ID,M,Caden,31
2006,ID,F,Jade,20
2006,ID,M,Jayden,31
2006,ID,F,Josie,20
2006,ID,M,Kaleb,31
2006,ID,F,Kate,20
2006,ID,M,Ayden,30
2006,ID,F,Lucy,20
2006,ID,M,Braxton,30
2006,ID,F,Mckenna,20
2006,ID,M,Trevor,30
2006,ID,F,Mya,20
2006,ID,M,Braden,29
2006,ID,F,Sofia,20
2006,ID,M,Colton,29
2006,ID,F,Andrea,19
2006,ID,M,Kayden,29
2006,ID,F,Isabel,19
2006,ID,M,Kevin,29
2006,ID,F,Jennifer,19
2006,ID,M,Tyson,29
2006,ID,F,Allie,18
2006,ID,F,Angelina,18
2006,ID,F,Breanna,18
2006,ID,F,Gabriella,18
2006,ID,F,Marissa,18
