1989,ID,M,Joshua,183
1989,ID,F,Jessica,209
1989,ID,M,Michael,179
1989,ID,F,Ashley,161
1989,ID,M,Jacob,163
1989,ID,F,Amanda,153
1989,ID,M,Matthew,158
1989,ID,F,Sarah,113
1989,ID,M,Christopher,155
1989,ID,F,Brittany,108
1989,ID,M,Andrew,147
1989,ID,F,Samantha,96
1989,ID,M,Tyler,142
1989,ID,F,Megan,95
1989,ID,M,Kyle,125
1989,ID,F,Elizabeth,87
1989,ID,M,Justin,124
1989,ID,F,Heather,80
1989,ID,M,David,121
1989,ID,F,Kayla,79
1989,ID,M,Daniel,117
1989,ID,F,Stephanie,70
1989,ID,M,Ryan,105
1989,ID,F,Jennifer,68
1989,ID,M,Zachary,102
1989,ID,F,Nicole,68
1989,ID,M,Brandon,101
1989,ID,F,Emily,67
1989,ID,M,Nicholas,98
1989,ID,F,Rachel,64
1989,ID,M,Cody,95
1989,ID,F,Amber,61
1989,ID,M,Benjamin,94
1989,ID,F,Danielle,61
1989,ID,M,James,93
1989,ID,F,Melissa,55
1989,ID,M,Jordan,92
1989,ID,F,Rebecca,54
1989,ID,M,Joseph,89
1989,ID,F,Kelsey,53
1989,ID,M,Anthony,80
1989,ID,F,Tiffany,51
1989,ID,M,Thomas,78
1989,ID,F,Whitney,50
1989,ID,M,Eric,77
1989,ID,F,Michelle,49
1989,ID,M,Robert,77
1989,ID,F,Kimberly,46
1989,ID,M,John,76
1989,ID,F,Chelsea,45
1989,ID,M,Travis,75
1989,ID,F,Sara,45
1989,ID,M,Nathan,72
1989,ID,F,Alyssa,43
1989,ID,M,Kevin,66
1989,ID,F,Katie,42
1989,ID,M,Aaron,63
1989,ID,F,Andrea,41
1989,ID,M,Brian,62
1989,ID,F,Courtney,41
1989,ID,M,Adam,61
1989,ID,F,Christina,40
1989,ID,M,Dustin,61
1989,ID,F,Brittney,39
1989,ID,M,Alexander,60
1989,ID,F,Hannah,39
1989,ID,M,Jason,60
1989,ID,F,Katherine,39
1989,ID,M,Steven,58
1989,ID,F,Lindsey,39
1989,ID,M,Jesse,56
1989,ID,F,Laura,37
1989,ID,M,William,55
1989,ID,F,Amy,36
1989,ID,M,Jonathan,52
1989,ID,F,Anna,36
1989,ID,M,Jeremy,51
1989,ID,F,Jamie,36
1989,ID,M,Derek,50
1989,ID,F,Erin,35
1989,ID,M,Trevor,50
1989,ID,F,Kylie,35
1989,ID,M,Jared,49
1989,ID,F,Lauren,34
1989,ID,M,Austin,48
1989,ID,F,Alicia,33
1989,ID,M,Richard,48
1989,ID,F,Brianna,33
1989,ID,M,Timothy,48
1989,ID,F,Crystal,32
1989,ID,M,Samuel,46
1989,ID,F,Kristen,31
1989,ID,M,Casey,42
1989,ID,F,Lacey,31
1989,ID,M,Scott,39
1989,ID,F,Jordan,30
1989,ID,M,Sean,39
1989,ID,F,Kathryn,29
1989,ID,M,Tyson,39
1989,ID,F,Angela,28
1989,ID,M,Patrick,38
1989,ID,F,Caitlin,28
1989,ID,M,Cameron,37
1989,ID,F,Natalie,28
1989,ID,M,Jeffrey,36
1989,ID,F,Victoria,28
1989,ID,M,Logan,36
1989,ID,F,Cassandra,27
1989,ID,M,Mark,36
1989,ID,F,Lisa,27
1989,ID,M,Taylor,36
1989,ID,F,Erica,26
1989,ID,M,Levi,35
1989,ID,F,Vanessa,26
1989,ID,M,Devin,32
1989,ID,F,Hailey,24
1989,ID,M,Spencer,32
1989,ID,F,Heidi,24
1989,ID,M,Stephen,31
1989,ID,F,Holly,24
1989,ID,M,Chase,30
1989,ID,F,Kara,24
1989,ID,M,Alex,29
1989,ID,F,Kristin,24
1989,ID,M,Charles,29
1989,ID,F,Mary,23
1989,ID,M,Jake,29
1989,ID,F,Shannon,22
1989,ID,M,Shane,29
1989,ID,F,Lindsay,21
1989,ID,M,Ethan,27
1989,ID,F,April,20
1989,ID,M,Bradley,26
1989,ID,F,Kendra,20
1989,ID,M,Cory,26
1989,ID,F,Kristina,20
1989,ID,M,Caleb,25
1989,ID,F,Brooke,19
1989,ID,M,Corey,25
1989,ID,F,Chelsey,19
1989,ID,M,Jose,25
1989,ID,F,Katrina,19
1989,ID,M,Kenneth,25
1989,ID,F,Alisha,18
1989,ID,M,Chad,24
1989,ID,F,Allison,18
1989,ID,M,Bryan,23
1989,ID,F,Cassie,18
1989,ID,M,Bryce,23
1989,ID,F,Erika,18
1989,ID,M,Shawn,23
1989,ID,F,Kaitlin,18
1989,ID,M,Blake,22
1989,ID,F,Natasha,18
1989,ID,M,Brett,22
1989,ID,F,Sierra,18
1989,ID,M,Mitchell,22
1989,ID,F,Tara,18
1989,ID,M,Skyler,22
1989,ID,F,Alexandra,17
1989,ID,M,Seth,21
1989,ID,F,Christine,17
1989,ID,M,Brady,20
1989,ID,F,Kylee,17
1989,ID,M,Douglas,20
1989,ID,F,Brandi,16
1989,ID,M,Mathew,20
1989,ID,F,Julie,16
1989,ID,M,Evan,19
1989,ID,F,Alexandria,15
1989,ID,M,Gregory,19
1989,ID,F,Jenna,15
1989,ID,M,Juan,19
1989,ID,F,Maria,15
1989,ID,M,Paul,19
1989,ID,F,Morgan,15
1989,ID,M,Tanner,19
1989,ID,F,Taylor,15
1989,ID,M,Brock,18
1989,ID,F,Ashlee,14
1989,ID,M,Dylan,18
1989,ID,F,Katelyn,14
1989,ID,M,Jonathon,18
1989,ID,F,Kelly,14
1989,ID,M,Peter,18
1989,ID,F,Bethany,13
1989,ID,M,Colton,17
1989,ID,F,Chelsie,13
1989,ID,M,Ian,17
1989,ID,F,Kaitlyn,13
1989,ID,M,Ronald,17
1989,ID,F,Kelsie,13
1989,ID,M,Curtis,16
1989,ID,F,Krystal,13
1989,ID,M,Jesus,16
1989,ID,F,Monica,13
1989,ID,M,Lucas,16
1989,ID,F,Breanna,12
1989,ID,M,Marcus,16
1989,ID,F,Brianne,12
1989,ID,F,Jacqueline,12
1989,ID,F,Kathleen,12
1989,ID,F,Leah,12
1989,ID,F,Misty,12
1989,ID,F,Molly,12
1989,ID,F,Nichole,12
1989,ID,F,Olivia,12
1989,ID,F,Rachael,12
