1995,IL,M,Michael,2219
1995,IL,F,Jessica,1426
1995,IL,M,Matthew,1675
1995,IL,F,Emily,1152
1995,IL,M,Nicholas,1537
1995,IL,F,Ashley,1144
1995,IL,M,Jacob,1494
1995,IL,F,Samantha,1069
1995,IL,M,Daniel,1445
1995,IL,F,Sarah,948
1995,IL,M,Christopher,1296
1995,IL,F,Taylor,912
1995,IL,M,Joseph,1293
1995,IL,F,Elizabeth,808
1995,IL,M,Joshua,1233
1995,IL,F,Rachel,787
1995,IL,M,Andrew,1188
1995,IL,F,Hannah,760
1995,IL,M,Ryan,1138
1995,IL,F,Megan,730
1995,IL,M,Tyler,1136
1995,IL,F,Stephanie,716
1995,IL,M,John,1130
1995,IL,F,Amanda,713
1995,IL,M,Brandon,1085
1995,IL,F,Lauren,681
1995,IL,M,Zachary,1064
1995,IL,F,Nicole,664
1995,IL,M,David,1060
1995,IL,F,Alexis,661
1995,IL,M,Anthony,1056
1995,IL,F,Brittany,655
1995,IL,M,Alexander,1048
1995,IL,F,Jennifer,633
1995,IL,M,Austin,985
1995,IL,F,Kayla,601
1995,IL,M,Kyle,947
1995,IL,F,Jasmine,595
1995,IL,M,James,942
1995,IL,F,Brianna,535
1995,IL,M,Kevin,838
1995,IL,F,Alyssa,521
1995,IL,M,Justin,822
1995,IL,F,Alexandra,518
1995,IL,M,Robert,783
1995,IL,F,Rebecca,507
1995,IL,M,Jonathan,768
1995,IL,F,Morgan,490
1995,IL,M,Thomas,753
1995,IL,F,Danielle,487
1995,IL,M,William,731
1995,IL,F,Courtney,473
1995,IL,M,Eric,696
1995,IL,F,Michelle,469
1995,IL,M,Christian,616
1995,IL,F,Anna,468
1995,IL,M,Jose,610
1995,IL,F,Katherine,460
1995,IL,M,Benjamin,598
1995,IL,F,Abigail,442
1995,IL,M,Jordan,597
1995,IL,F,Victoria,420
1995,IL,M,Adam,587
1995,IL,F,Amber,415
1995,IL,M,Cody,570
1995,IL,F,Melissa,412
1995,IL,M,Samuel,554
1995,IL,F,Allison,402
1995,IL,M,Brian,553
1995,IL,F,Maria,366
1995,IL,M,Patrick,550
1995,IL,F,Haley,360
1995,IL,M,Aaron,533
1995,IL,F,Mary,356
1995,IL,M,Timothy,488
1995,IL,F,Kelsey,352
1995,IL,M,Nathan,479
1995,IL,F,Natalie,347
1995,IL,M,Dylan,469
1995,IL,F,Olivia,346
1995,IL,M,Steven,468
1995,IL,F,Kelly,345
1995,IL,M,Jeremy,421
1995,IL,F,Sydney,343
1995,IL,M,Sean,420
1995,IL,F,Kaitlyn,338
1995,IL,M,Jason,405
1995,IL,F,Paige,334
1995,IL,M,Charles,400
1995,IL,F,Erin,331
1995,IL,M,Alex,389
1995,IL,F,Jacqueline,326
1995,IL,M,Juan,340
1995,IL,F,Andrea,317
1995,IL,M,Mark,337
1995,IL,F,Madeline,310
1995,IL,M,Richard,337
1995,IL,F,Sara,298
1995,IL,M,Connor,333
1995,IL,F,Emma,296
1995,IL,M,Luis,324
1995,IL,F,Madison,296
1995,IL,M,Jesus,285
1995,IL,F,Jordan,294
1995,IL,M,Luke,282
1995,IL,F,Christina,293
1995,IL,M,Jack,278
1995,IL,F,Vanessa,288
1995,IL,M,Jesse,275
1995,IL,F,Margaret,262
1995,IL,M,Dakota,274
1995,IL,F,Miranda,259
1995,IL,M,Bradley,272
1995,IL,F,Shannon,257
1995,IL,M,Carlos,271
1995,IL,F,Marissa,256
1995,IL,M,Evan,271
1995,IL,F,Brooke,255
1995,IL,M,Antonio,270
1995,IL,F,Shelby,254
1995,IL,M,Logan,268
1995,IL,F,Kimberly,253
1995,IL,M,Lucas,267
1995,IL,F,Tiffany,244
1995,IL,M,Trevor,266
1995,IL,F,Laura,243
1995,IL,M,Alejandro,264
1995,IL,F,Julia,240
1995,IL,M,Blake,262
1995,IL,F,Grace,234
1995,IL,M,Paul,259
1995,IL,F,Destiny,233
1995,IL,M,Caleb,258
1995,IL,F,Gabrielle,229
1995,IL,M,Nathaniel,254
1995,IL,F,Erica,228
1995,IL,M,Mitchell,253
1995,IL,F,Heather,228
1995,IL,M,Ian,250
1995,IL,F,Jenna,228
1995,IL,M,Marcus,247
1995,IL,F,Crystal,225
1995,IL,M,Erik,246
1995,IL,F,Alexandria,224
1995,IL,M,Jeffrey,245
1995,IL,F,Amy,221
1995,IL,M,Stephen,234
1995,IL,F,Angela,221
1995,IL,M,Peter,233
1995,IL,F,Mariah,217
1995,IL,M,Devin,232
1995,IL,F,Selena,216
1995,IL,M,Kenneth,225
1995,IL,F,Kristen,212
1995,IL,M,Ethan,224
1995,IL,F,Katelyn,208
1995,IL,M,Scott,223
1995,IL,F,Kathryn,206
1995,IL,M,Gabriel,222
1995,IL,F,Molly,206
1995,IL,M,Miguel,220
1995,IL,F,Caitlin,205
1995,IL,M,Adrian,218
1995,IL,F,Briana,204
1995,IL,M,Cristian,212
1995,IL,F,Karina,203
1995,IL,M,Jared,210
1995,IL,F,Cassandra,202
1995,IL,M,Cameron,207
1995,IL,F,Monica,202
1995,IL,M,Alec,206
1995,IL,F,Breanna,199
1995,IL,M,Angel,202
1995,IL,F,Diana,197
1995,IL,M,Corey,201
1995,IL,F,Jamie,196
1995,IL,M,Eduardo,201
1995,IL,F,Cynthia,191
1995,IL,M,Victor,200
1995,IL,F,Angelica,186
1995,IL,M,Edward,198
1995,IL,F,Claire,183
1995,IL,M,Brett,195
1995,IL,F,Mackenzie,183
1995,IL,M,Grant,189
1995,IL,F,Jocelyn,182
1995,IL,M,Dalton,188
1995,IL,F,Sierra,182
1995,IL,M,Jake,185
1995,IL,F,Daisy,174
1995,IL,M,Omar,184
1995,IL,F,Erika,172
1995,IL,M,Dustin,183
1995,IL,F,Lindsey,172
1995,IL,M,Gregory,183
1995,IL,F,Chelsea,169
1995,IL,M,Bryan,182
1995,IL,F,Katie,164
1995,IL,M,Vincent,180
1995,IL,F,Kylie,163
