1973,MI,M,Michael,3113
1973,MI,F,Jennifer,3242
1973,MI,M,Jason,2503
1973,MI,F,Amy,1492
1973,MI,M,Christopher,1998
1973,MI,F,Michelle,1436
1973,MI,M,David,1925
1973,MI,F,Kimberly,1216
1973,MI,M,Robert,1880
1973,MI,F,Lisa,1189
1973,MI,M,James,1752
1973,MI,F,Heather,1119
1973,MI,M,Brian,1684
1973,MI,F,Angela,976
1973,MI,M,Matthew,1557
1973,MI,F,Melissa,905
1973,MI,M,John,1506
1973,MI,F,Nicole,817
1973,MI,M,Scott,1319
1973,MI,F,Rebecca,796
1973,MI,M,Daniel,1257
1973,MI,F,Julie,773
1973,MI,M,Jeffrey,1210
1973,MI,F,Kelly,667
1973,MI,M,Eric,1128
1973,MI,F,Stephanie,660
1973,MI,M,William,1075
1973,MI,F,Dawn,617
1973,MI,M,Kevin,1017
1973,MI,F,Tracy,520
1973,MI,M,Mark,1016
1973,MI,F,Mary,507
1973,MI,M,Steven,932
1973,MI,F,Shannon,505
1973,MI,M,Joseph,918
1973,MI,F,Tammy,483
1973,MI,M,Richard,878
1973,MI,F,Tina,482
1973,MI,M,Timothy,868
1973,MI,F,Christine,473
1973,MI,M,Thomas,866
1973,MI,F,Laura,470
1973,MI,M,Chad,779
1973,MI,F,Elizabeth,468
1973,MI,M,Anthony,716
1973,MI,F,Christina,460
1973,MI,M,Todd,628
1973,MI,F,Andrea,441
1973,MI,M,Charles,623
1973,MI,F,Sarah,435
1973,MI,M,Paul,617
1973,MI,F,Karen,411
1973,MI,M,Andrew,590
1973,MI,F,Susan,411
1973,MI,M,Gregory,555
1973,MI,F,Carrie,384
1973,MI,M,Jeremy,527
1973,MI,F,Lori,383
1973,MI,M,Kenneth,521
1973,MI,F,Wendy,366
1973,MI,M,Ryan,520
1973,MI,F,Stacy,362
1973,MI,M,Aaron,517
1973,MI,F,April,330
1973,MI,M,Shawn,504
1973,MI,F,Tonya,323
1973,MI,M,Ronald,451
1973,MI,F,Danielle,321
1973,MI,M,Donald,445
1973,MI,F,Stacey,318
1973,MI,M,Keith,398
1973,MI,F,Jessica,313
1973,MI,M,Patrick,395
1973,MI,F,Cynthia,310
1973,MI,M,Stephen,391
1973,MI,F,Rachel,293
1973,MI,M,Edward,378
1973,MI,F,Holly,289
1973,MI,M,Adam,360
1973,MI,F,Denise,284
1973,MI,M,Douglas,348
1973,MI,F,Patricia,284
1973,MI,M,Jonathan,340
1973,MI,F,Heidi,266
1973,MI,M,Craig,337
1973,MI,F,Kristen,263
1973,MI,M,Sean,329
1973,MI,F,Renee,254
1973,MI,M,Gary,322
1973,MI,F,Tamara,254
1973,MI,M,Joshua,319
1973,MI,F,Sandra,253
1973,MI,M,Dennis,314
1973,MI,F,Melanie,249
1973,MI,M,Bradley,311
1973,MI,F,Pamela,249
1973,MI,M,Jeffery,302
1973,MI,F,Michele,248
1973,MI,M,Bryan,286
1973,MI,F,Theresa,238
1973,MI,M,Larry,286
1973,MI,F,Dana,232
1973,MI,M,Derek,283
1973,MI,F,Jill,232
1973,MI,M,Troy,249
1973,MI,F,Brenda,231
1973,MI,M,Nathan,239
1973,MI,F,Tanya,231
1973,MI,M,Peter,239
1973,MI,F,Jodi,229
1973,MI,M,Raymond,223
1973,MI,F,Teresa,228
1973,MI,M,Benjamin,221
1973,MI,F,Kristin,226
1973,MI,M,Jamie,221
1973,MI,F,Kathleen,224
1973,MI,M,Frank,218
1973,MI,F,Katherine,217
1973,MI,M,George,218
1973,MI,F,Monica,217
1973,MI,M,Joel,215
1973,MI,F,Deborah,215
1973,MI,M,Brandon,210
1973,MI,F,Amanda,210
1973,MI,M,Justin,202
1973,MI,F,Sara,202
1973,MI,M,Terry,202
1973,MI,F,Tiffany,202
1973,MI,M,Jerry,196
1973,MI,F,Tara,199
1973,MI,M,Randy,194
1973,MI,F,Catherine,187
1973,MI,M,Shane,193
1973,MI,F,Ann,184
1973,MI,M,Marc,187
1973,MI,F,Robin,184
1973,MI,M,Gerald,179
1973,MI,F,Crystal,183
1973,MI,M,Rodney,174
1973,MI,F,Erin,179
1973,MI,M,Brent,165
1973,MI,F,Cheryl,173
1973,MI,M,Marcus,164
1973,MI,F,Kristina,173
1973,MI,M,Corey,163
1973,MI,F,Maria,172
1973,MI,M,Erik,160
1973,MI,F,Linda,170
1973,MI,M,Nicholas,160
1973,MI,F,Tracey,169
1973,MI,M,Phillip,154
1973,MI,F,Barbara,166
1973,MI,M,Brett,151
1973,MI,F,Deanna,160
1973,MI,M,Carl,151
1973,MI,F,Shelly,157
1973,MI,M,Damon,148
1973,MI,F,Sherry,156
1973,MI,M,Roger,145
1973,MI,F,Debra,155
1973,MI,M,Tony,144
1973,MI,F,Jacqueline,155
1973,MI,M,Dale,141
1973,MI,F,Leslie,155
1973,MI,M,Brad,139
1973,MI,F,Rhonda,149
1973,MI,M,Philip,139
1973,MI,F,Donna,148
1973,MI,M,Travis,138
1973,MI,F,Melinda,147
1973,MI,M,Jon,135
1973,MI,F,Jamie,145
1973,MI,M,Russell,133
1973,MI,F,Kristi,144
1973,MI,M,Samuel,128
1973,MI,F,Aimee,143
1973,MI,M,Lawrence,127
1973,MI,F,Erica,143
1973,MI,M,Andre,123
1973,MI,F,Beth,142
1973,MI,M,Derrick,123
1973,MI,F,Anne,141
1973,MI,M,Antonio,122
1973,MI,F,Nichole,137
1973,MI,M,Jesse,116
1973,MI,F,Sheila,136
1973,MI,M,Martin,112
1973,MI,F,Sharon,135
1973,MI,M,Curtis,111
1973,MI,F,Kathryn,134
1973,MI,M,Kurt,109
1973,MI,F,Laurie,133
1973,MI,M,Kyle,109
1973,MI,F,Brandy,132
1973,MI,M,Arthur,106
1973,MI,F,Bridget,132
1973,MI,M,Walter,105
1973,MI,F,Katrina,131
1973,MI,M,Alan,101
1973,MI,F,Suzanne,129
1973,MI,M,Jermaine,101
