1990,MN,M,Michael,1075
1990,MN,F,Ashley,882
1990,MN,M,Andrew,943
1990,MN,F,Amanda,675
1990,MN,M,Matthew,940
1990,MN,F,Jessica,635
1990,MN,M,Nicholas,768
1990,MN,F,Samantha,617
1990,MN,M,Jacob,738
1990,MN,F,Brittany,566
1990,MN,M,Joshua,737
1990,MN,F,Emily,558
1990,MN,M,Daniel,662
1990,MN,F,Megan,518
1990,MN,M,Tyler,642
1990,MN,F,Sarah,504
1990,MN,M,Joseph,640
1990,MN,F,Nicole,462
1990,MN,M,Christopher,634
1990,MN,F,Kayla,452
1990,MN,M,Ryan,633
1990,MN,F,Elizabeth,438
1990,MN,M,David,546
1990,MN,F,Rachel,384
1990,MN,M,Kyle,538
1990,MN,F,Jennifer,380
1990,MN,M,Zachary,508
1990,MN,F,Stephanie,369
1990,MN,M,Anthony,477
1990,MN,F,Kelsey,336
1990,MN,M,Benjamin,472
1990,MN,F,Laura,334
1990,MN,M,Alexander,448
1990,MN,F,Alyssa,326
1990,MN,M,Justin,443
1990,MN,F,Hannah,314
1990,MN,M,Jordan,435
1990,MN,F,Danielle,308
1990,MN,M,John,403
1990,MN,F,Lauren,301
1990,MN,M,Brandon,392
1990,MN,F,Courtney,271
1990,MN,M,Thomas,384
1990,MN,F,Amber,266
1990,MN,M,Adam,382
1990,MN,F,Anna,255
1990,MN,M,Cody,364
1990,MN,F,Melissa,249
1990,MN,M,Eric,357
1990,MN,F,Rebecca,247
1990,MN,M,Aaron,347
1990,MN,F,Katherine,231
1990,MN,M,Samuel,346
1990,MN,F,Heather,226
1990,MN,M,James,344
1990,MN,F,Michelle,221
1990,MN,M,Robert,334
1990,MN,F,Cassandra,218
1990,MN,M,Travis,330
1990,MN,F,Katie,218
1990,MN,M,Nathan,326
1990,MN,F,Sara,215
1990,MN,M,Timothy,293
1990,MN,F,Kelly,203
1990,MN,M,Jonathan,287
1990,MN,F,Alexandra,202
1990,MN,M,William,281
1990,MN,F,Amy,201
1990,MN,M,Kevin,279
1990,MN,F,Molly,192
1990,MN,M,Steven,270
1990,MN,F,Erin,191
1990,MN,M,Brian,258
1990,MN,F,Allison,186
1990,MN,M,Derek,246
1990,MN,F,Brianna,183
1990,MN,M,Jesse,243
1990,MN,F,Andrea,175
1990,MN,M,Patrick,234
1990,MN,F,Angela,173
1990,MN,M,Alex,225
1990,MN,F,Jenna,172
1990,MN,M,Jeffrey,211
1990,MN,F,Chelsea,171
1990,MN,M,Mitchell,198
1990,MN,F,Lindsey,158
1990,MN,M,Dustin,196
1990,MN,F,Kathryn,157
1990,MN,M,Jason,194
1990,MN,F,Leah,149
1990,MN,M,Jared,189
1990,MN,F,Caitlin,143
1990,MN,M,Paul,184
1990,MN,F,Alicia,141
1990,MN,M,Scott,184
1990,MN,F,Mary,134
1990,MN,M,Charles,182
1990,MN,F,Tiffany,133
1990,MN,M,Jeremy,181
1990,MN,F,Christina,131
1990,MN,M,Peter,181
1990,MN,F,Jamie,129
1990,MN,M,Taylor,176
1990,MN,F,Katelyn,128
1990,MN,M,Ethan,164
1990,MN,F,Whitney,117
1990,MN,M,Cory,161
1990,MN,F,Jordan,116
1990,MN,M,Mark,160
1990,MN,F,Kimberly,114
1990,MN,M,Lucas,153
1990,MN,F,Taylor,113
1990,MN,M,Sean,153
1990,MN,F,Abigail,112
1990,MN,M,Richard,150
1990,MN,F,Natalie,110
1990,MN,M,Bradley,148
1990,MN,F,Paige,108
1990,MN,M,Luke,145
1990,MN,F,Brittney,107
1990,MN,M,Trevor,135
1990,MN,F,Kristin,105
1990,MN,M,Erik,134
1990,MN,F,Shannon,104
1990,MN,M,Dylan,133
1990,MN,F,Christine,100
1990,MN,M,Blake,128
1990,MN,F,Erica,100
1990,MN,M,Shane,128
1990,MN,F,Breanna,98
1990,MN,M,Stephen,115
1990,MN,F,Meghan,98
1990,MN,M,Evan,113
1990,MN,F,Kristen,97
1990,MN,M,Chad,110
1990,MN,F,Kristina,97
1990,MN,M,Brett,107
1990,MN,F,Lisa,96
1990,MN,M,Corey,106
1990,MN,F,Brooke,95
1990,MN,M,Ian,103
1990,MN,F,Lindsay,93
1990,MN,M,Bryan,99
1990,MN,F,Chelsey,92
1990,MN,M,Casey,99
1990,MN,F,Kirsten,90
1990,MN,M,Spencer,97
1990,MN,F,Bethany,86
1990,MN,M,Gregory,93
1990,MN,F,Kaitlyn,86
1990,MN,M,Nathaniel,88
1990,MN,F,Victoria,86
1990,MN,M,Logan,87
1990,MN,F,Emma,81
1990,MN,M,Shawn,87
1990,MN,F,Kathleen,78
1990,MN,M,Austin,86
1990,MN,F,Kaitlin,77
1990,MN,M,Cole,86
1990,MN,F,Morgan,76
1990,MN,M,Joel,86
1990,MN,F,Abby,75
1990,MN,M,Jake,83
1990,MN,F,Catherine,75
1990,MN,M,Garrett,80
1990,MN,F,Tara,75
1990,MN,M,Colin,79
1990,MN,F,Heidi,74
1990,MN,M,Cameron,77
1990,MN,F,Marissa,73
1990,MN,M,Grant,76
1990,MN,F,Holly,72
1990,MN,M,Brent,75
1990,MN,F,Katrina,72
1990,MN,M,Caleb,70
1990,MN,F,Maria,72
1990,MN,M,Philip,69
1990,MN,F,Kari,71
1990,MN,M,Seth,69
1990,MN,F,Margaret,71
1990,MN,M,Isaac,68
1990,MN,F,Crystal,70
1990,MN,M,Devin,66
1990,MN,F,Dana,70
1990,MN,M,Phillip,65
1990,MN,F,Alison,69
1990,MN,M,Douglas,64
1990,MN,F,Anne,69
1990,MN,M,Jack,63
1990,MN,F,Julia,67
1990,MN,M,Troy,61
1990,MN,F,Madeline,67
1990,MN,M,Jonathon,60
1990,MN,F,Claire,66
1990,MN,M,Maxwell,60
1990,MN,F,Natasha,65
1990,MN,M,Tanner,59
1990,MN,F,April,64
1990,MN,M,Christian,58
1990,MN,F,Krista,63
