1999,SC,M,William,507
1999,SC,F,Hannah,358
1999,SC,M,Joshua,435
1999,SC,F,Emily,304
1999,SC,M,Jacob,431
1999,SC,F,Alexis,293
1999,SC,M,Michael,424
1999,SC,F,Taylor,281
1999,SC,M,James,419
1999,SC,F,Sarah,250
1999,SC,M,Christopher,402
1999,SC,F,Madison,244
1999,SC,M,Austin,374
1999,SC,F,Elizabeth,236
1999,SC,M,Matthew,358
1999,SC,F,Destiny,206
1999,SC,M,Nicholas,319
1999,SC,F,Kayla,203
1999,SC,M,John,304
1999,SC,F,Ashley,197
1999,SC,M,Brandon,299
1999,SC,F,Brianna,196
1999,SC,M,Tyler,299
1999,SC,F,Lauren,192
1999,SC,M,Justin,273
1999,SC,F,Anna,182
1999,SC,M,Joseph,264
1999,SC,F,Brittany,173
1999,SC,M,Andrew,256
1999,SC,F,Jessica,170
1999,SC,M,Cameron,256
1999,SC,F,Mary,162
1999,SC,M,Robert,252
1999,SC,F,Savannah,160
1999,SC,M,Hunter,242
1999,SC,F,Victoria,155
1999,SC,M,Zachary,237
1999,SC,F,Abigail,150
1999,SC,M,David,234
1999,SC,F,Jasmine,150
1999,SC,M,Jonathan,232
1999,SC,F,Morgan,148
1999,SC,M,Thomas,222
1999,SC,F,Amber,143
1999,SC,M,Jordan,220
1999,SC,F,Megan,142
1999,SC,M,Noah,203
1999,SC,F,Samantha,141
1999,SC,M,Daniel,193
1999,SC,F,Alyssa,137
1999,SC,M,Christian,192
1999,SC,F,Haley,137
1999,SC,M,Charles,183
1999,SC,F,Rachel,135
1999,SC,M,Anthony,170
1999,SC,F,Caroline,130
1999,SC,M,Caleb,170
1999,SC,F,Olivia,125
1999,SC,M,Dylan,169
1999,SC,F,Courtney,122
1999,SC,M,Benjamin,163
1999,SC,F,Kaitlyn,108
1999,SC,M,Samuel,161
1999,SC,F,Jordan,107
1999,SC,M,Alexander,151
1999,SC,F,Emma,105
1999,SC,M,Ryan,151
1999,SC,F,Sydney,101
1999,SC,M,Timothy,137
1999,SC,F,Katherine,98
1999,SC,M,Ethan,123
1999,SC,F,Grace,97
1999,SC,M,Nathan,122
1999,SC,F,Rebecca,97
1999,SC,M,Aaron,120
1999,SC,F,Amanda,95
1999,SC,M,Kevin,116
1999,SC,F,Jada,94
1999,SC,M,Jackson,113
1999,SC,F,Katelyn,90
1999,SC,M,Steven,107
1999,SC,F,Breanna,89
1999,SC,M,Cody,102
1999,SC,F,Makayla,88
1999,SC,M,Adam,92
1999,SC,F,Julia,86
1999,SC,M,Darius,91
1999,SC,F,Mackenzie,84
1999,SC,M,Eric,91
1999,SC,F,Bailey,73
1999,SC,M,Richard,91
1999,SC,F,Allison,72
1999,SC,M,Kenneth,88
1999,SC,F,Erin,70
1999,SC,M,Jason,87
1999,SC,F,Sara,70
1999,SC,M,Kyle,87
1999,SC,F,Danielle,69
1999,SC,M,Dalton,85
1999,SC,F,Hailey,69
1999,SC,M,Tyrese,85
1999,SC,F,Autumn,66
1999,SC,M,Logan,84
1999,SC,F,Brooke,66
1999,SC,M,Patrick,83
1999,SC,F,Gabrielle,66
1999,SC,M,Stephen,83
1999,SC,F,Kiara,66
1999,SC,M,Seth,81
1999,SC,F,Kimberly,66
1999,SC,M,Elijah,79
1999,SC,F,Chloe,65
1999,SC,M,Isaiah,78
1999,SC,F,Diamond,65
1999,SC,M,Malik,75
1999,SC,F,Jennifer,65
1999,SC,M,Jeremy,72
1999,SC,F,Sierra,65
1999,SC,M,Chandler,70
1999,SC,F,Alexandra,63
1999,SC,M,Brian,69
1999,SC,F,Faith,63
1999,SC,M,Chase,69
1999,SC,F,Shelby,62
1999,SC,M,Devin,68
1999,SC,F,Christina,61
1999,SC,M,Nathaniel,65
1999,SC,F,Leah,60
1999,SC,M,Sean,65
1999,SC,F,Angel,59
1999,SC,M,Luke,64
1999,SC,F,Kaylee,59
1999,SC,M,Connor,60
1999,SC,F,Kelsey,58
1999,SC,M,Trevor,60
1999,SC,F,Kristen,58
1999,SC,M,Jared,58
1999,SC,F,Catherine,57
1999,SC,M,Dakota,57
1999,SC,F,Ashlyn,56
1999,SC,M,Alex,56
1999,SC,F,Natalie,56
1999,SC,M,Evan,56
1999,SC,F,Stephanie,56
1999,SC,M,Preston,56
1999,SC,F,Caitlin,54
1999,SC,M,Travis,56
1999,SC,F,Kathryn,54
1999,SC,M,Antonio,54
1999,SC,F,Logan,53
1999,SC,M,Corey,53
1999,SC,F,Caitlyn,50
1999,SC,M,Gabriel,53
1999,SC,F,Jenna,50
1999,SC,M,Jesse,53
1999,SC,F,Summer,50
1999,SC,M,Marcus,53
1999,SC,F,Margaret,49
1999,SC,M,Mark,53
1999,SC,F,Mckenzie,49
1999,SC,M,Ian,52
1999,SC,F,Mikayla,49
1999,SC,M,Tanner,52
1999,SC,F,Miranda,49
1999,SC,M,Edward,51
1999,SC,F,Shania,49
1999,SC,M,Bryson,50
1999,SC,F,Alexandria,48
1999,SC,M,Dawson,50
1999,SC,F,Katie,47
1999,SC,M,Blake,49
1999,SC,F,Lindsey,46
1999,SC,M,Bradley,48
1999,SC,F,Michaela,46
1999,SC,M,Mason,48
1999,SC,F,Alexus,45
1999,SC,M,Bryce,47
1999,SC,F,Ashton,45
1999,SC,M,Clayton,47
1999,SC,F,Briana,45
1999,SC,M,Dustin,47
1999,SC,F,Cassidy,45
1999,SC,M,Garrett,47
1999,SC,F,Madeline,45
1999,SC,M,Jaquan,47
1999,SC,F,Tiffany,45
1999,SC,M,Taylor,47
1999,SC,F,Skylar,44
1999,SC,M,Deandre,46
1999,SC,F,Bethany,43
1999,SC,M,Jalen,46
1999,SC,F,Cameron,42
1999,SC,M,Jeffrey,46
1999,SC,F,Michelle,42
1999,SC,M,Jeremiah,46
1999,SC,F,Camryn,41
1999,SC,M,Johnathan,46
1999,SC,F,Heather,41
1999,SC,M,Parker,46
1999,SC,F,Marissa,41
1999,SC,M,Tristan,46
