1971,MD,M,Michael,1329
1971,MD,F,Jennifer,920
1971,MD,M,Robert,1004
1971,MD,F,Kimberly,660
1971,MD,M,John,990
1971,MD,F,Lisa,615
1971,MD,M,David,908
1971,MD,F,Michelle,524
1971,MD,M,James,904
1971,MD,F,Dawn,427
1971,MD,M,William,772
1971,MD,F,Amy,374
1971,MD,M,Christopher,771
1971,MD,F,Melissa,369
1971,MD,M,Brian,610
1971,MD,F,Angela,357
1971,MD,M,Charles,502
1971,MD,F,Karen,353
1971,MD,M,Joseph,492
1971,MD,F,Tammy,352
1971,MD,M,Kevin,491
1971,MD,F,Mary,317
1971,MD,M,Thomas,457
1971,MD,F,Laura,261
1971,MD,M,Richard,456
1971,MD,F,Heather,256
1971,MD,M,Eric,434
1971,MD,F,Tina,253
1971,MD,M,Scott,429
1971,MD,F,Kelly,252
1971,MD,M,Jeffrey,420
1971,MD,F,Christine,246
1971,MD,M,Matthew,413
1971,MD,F,Stephanie,246
1971,MD,M,Mark,399
1971,MD,F,Tracy,241
1971,MD,M,Steven,396
1971,MD,F,Susan,228
1971,MD,M,Daniel,367
1971,MD,F,Christina,214
1971,MD,M,Jason,347
1971,MD,F,Nicole,212
1971,MD,M,Paul,320
1971,MD,F,Michele,211
1971,MD,M,Timothy,316
1971,MD,F,Julie,193
1971,MD,M,Anthony,312
1971,MD,F,Elizabeth,190
1971,MD,M,Gregory,306
1971,MD,F,Cynthia,189
1971,MD,M,Kenneth,275
1971,MD,F,Patricia,188
1971,MD,M,Ronald,248
1971,MD,F,Deborah,186
1971,MD,M,Sean,243
1971,MD,F,Rebecca,185
1971,MD,M,Stephen,242
1971,MD,F,Stacey,178
1971,MD,M,Shawn,238
1971,MD,F,Donna,171
1971,MD,M,Edward,228
1971,MD,F,Denise,169
1971,MD,M,Donald,222
1971,MD,F,Stacy,168
1971,MD,M,Keith,214
1971,MD,F,Wendy,167
1971,MD,M,Andrew,211
1971,MD,F,Shannon,165
1971,MD,M,George,206
1971,MD,F,Pamela,161
1971,MD,M,Patrick,176
1971,MD,F,Teresa,150
1971,MD,M,Douglas,157
1971,MD,F,Tracey,141
1971,MD,M,Todd,157
1971,MD,F,Lori,137
1971,MD,M,Gary,142
1971,MD,F,Barbara,136
1971,MD,M,Aaron,141
1971,MD,F,Sandra,136
1971,MD,M,Craig,141
1971,MD,F,Robin,135
1971,MD,M,Troy,136
1971,MD,F,Sharon,133
1971,MD,M,Larry,134
1971,MD,F,Linda,127
1971,MD,M,Jonathan,130
1971,MD,F,Theresa,127
1971,MD,M,Bryan,122
1971,MD,F,Katherine,124
1971,MD,M,Dennis,117
1971,MD,F,April,123
1971,MD,M,Raymond,115
1971,MD,F,Kathleen,123
1971,MD,M,Adam,108
1971,MD,F,Tonya,123
1971,MD,M,Wayne,103
1971,MD,F,Andrea,121
1971,MD,M,Ryan,88
1971,MD,F,Cheryl,117
1971,MD,M,Frank,87
1971,MD,F,Sherry,117
1971,MD,M,Rodney,87
1971,MD,F,Catherine,113
1971,MD,M,Walter,87
1971,MD,F,Dana,113
1971,MD,M,Jeremy,86
1971,MD,F,Crystal,108
1971,MD,M,Chad,85
1971,MD,F,Tanya,103
1971,MD,M,Lawrence,82
1971,MD,F,Tiffany,101
1971,MD,M,Benjamin,78
1971,MD,F,Tara,100
1971,MD,M,Jerry,78
1971,MD,F,Brenda,99
1971,MD,M,Terry,77
1971,MD,F,Monica,98
1971,MD,M,Peter,76
1971,MD,F,Rhonda,94
1971,MD,M,Carl,72
1971,MD,F,Leslie,93
1971,MD,M,Frederick,70
1971,MD,F,Jacqueline,92
1971,MD,M,Derrick,69
1971,MD,F,Sarah,91
1971,MD,M,Marcus,69
1971,MD,F,Melanie,89
1971,MD,M,Philip,69
1971,MD,F,Ann,86
1971,MD,M,Antonio,68
1971,MD,F,Renee,85
1971,MD,M,Samuel,68
1971,MD,F,Holly,84
1971,MD,M,Derek,67
1971,MD,F,Margaret,84
1971,MD,M,Harry,67
1971,MD,F,Kathy,83
1971,MD,M,Phillip,62
1971,MD,F,Paula,82
1971,MD,M,Russell,62
1971,MD,F,Erin,78
1971,MD,M,Vincent,62
1971,MD,F,Carol,76
1971,MD,M,Andre,61
1971,MD,F,Danielle,76
1971,MD,M,Erik,60
1971,MD,F,Rachel,76
1971,MD,M,Allen,58
1971,MD,F,Kristin,75
1971,MD,M,Dwayne,58
1971,MD,F,Debra,73
1971,MD,M,Tyrone,58
1971,MD,F,Victoria,73
1971,MD,M,Marc,57
1971,MD,F,Erica,72
1971,MD,M,Marvin,57
1971,MD,F,Melinda,71
1971,MD,M,Bradley,56
1971,MD,F,Diana,70
1971,MD,M,Corey,56
1971,MD,F,Carrie,68
1971,MD,M,Tony,56
1971,MD,F,Nancy,66
1971,MD,M,Bruce,54
1971,MD,F,Amanda,65
1971,MD,M,Earl,52
1971,MD,F,Carolyn,65
1971,MD,M,Roger,51
1971,MD,F,Jill,64
1971,MD,M,Curtis,50
1971,MD,F,Maria,64
1971,MD,M,Harold,49
1971,MD,F,Suzanne,64
1971,MD,M,Leonard,49
1971,MD,F,Terri,64
1971,MD,M,Roy,49
1971,MD,F,Valerie,63
1971,MD,M,Barry,48
1971,MD,F,Anne,62
1971,MD,M,Eugene,48
1971,MD,F,Sheila,62
1971,MD,M,Jeffery,48
1971,MD,F,Carla,60
1971,MD,M,Joshua,48
1971,MD,F,Cindy,60
1971,MD,M,Louis,48
1971,MD,F,Jessica,60
1971,MD,M,Shane,48
1971,MD,F,Kathryn,59
1971,MD,M,Howard,47
1971,MD,F,Stacie,59
1971,MD,M,Martin,47
1971,MD,F,Anita,57
1971,MD,M,Reginald,47
1971,MD,F,Kristen,57
1971,MD,M,Albert,46
1971,MD,F,Kim,56
1971,MD,M,Arthur,46
1971,MD,F,Beth,55
1971,MD,M,Darrell,46
1971,MD,F,Laurie,55
1971,MD,M,Ernest,46
1971,MD,M,Henry,46
