1974,VA,M,Michael,1497
1974,VA,F,Jennifer,1363
1974,VA,M,Christopher,1402
1974,VA,F,Angela,673
1974,VA,M,James,1144
1974,VA,F,Amy,644
1974,VA,M,David,1038
1974,VA,F,Kimberly,637
1974,VA,M,Jason,959
1974,VA,F,Heather,546
1974,VA,M,Robert,915
1974,VA,F,Melissa,542
1974,VA,M,John,902
1974,VA,F,Michelle,541
1974,VA,M,William,850
1974,VA,F,Stephanie,457
1974,VA,M,Brian,790
1974,VA,F,Lisa,407
1974,VA,M,Kevin,571
1974,VA,F,Rebecca,376
1974,VA,M,Matthew,530
1974,VA,F,Mary,350
1974,VA,M,Thomas,494
1974,VA,F,Elizabeth,322
1974,VA,M,Charles,465
1974,VA,F,Karen,286
1974,VA,M,Joseph,457
1974,VA,F,Christina,281
1974,VA,M,Daniel,439
1974,VA,F,Tammy,279
1974,VA,M,Eric,421
1974,VA,F,Susan,275
1974,VA,M,Richard,418
1974,VA,F,Crystal,265
1974,VA,M,Mark,409
1974,VA,F,Tonya,252
1974,VA,M,Steven,400
1974,VA,F,Shannon,251
1974,VA,M,Jeffrey,398
1974,VA,F,April,235
1974,VA,M,Timothy,375
1974,VA,F,Tracy,234
1974,VA,M,Anthony,352
1974,VA,F,Kelly,233
1974,VA,M,Jonathan,291
1974,VA,F,Sarah,232
1974,VA,M,Shawn,281
1974,VA,F,Tina,231
1974,VA,M,Stephen,268
1974,VA,F,Laura,219
1974,VA,M,Kenneth,258
1974,VA,F,Wendy,218
1974,VA,M,Scott,253
1974,VA,F,Cynthia,208
1974,VA,M,Paul,250
1974,VA,F,Christine,202
1974,VA,M,Andrew,237
1974,VA,F,Tiffany,199
1974,VA,M,Gregory,237
1974,VA,F,Nicole,195
1974,VA,M,Donald,218
1974,VA,F,Patricia,179
1974,VA,M,Jeremy,196
1974,VA,F,Julie,171
1974,VA,M,Joshua,192
1974,VA,F,Amanda,170
1974,VA,M,Keith,188
1974,VA,F,Dawn,170
1974,VA,M,Ronald,188
1974,VA,F,Teresa,169
1974,VA,M,Edward,184
1974,VA,F,Tanya,163
1974,VA,M,Sean,183
1974,VA,F,Jessica,161
1974,VA,M,George,182
1974,VA,F,Pamela,156
1974,VA,M,Larry,181
1974,VA,F,Christy,155
1974,VA,M,Aaron,176
1974,VA,F,Tara,149
1974,VA,M,Patrick,165
1974,VA,F,Lori,145
1974,VA,M,Bryan,161
1974,VA,F,Melanie,140
1974,VA,M,Chad,156
1974,VA,F,Sharon,140
1974,VA,M,Gary,156
1974,VA,F,Catherine,139
1974,VA,M,Ryan,154
1974,VA,F,Tamara,137
1974,VA,M,Benjamin,152
1974,VA,F,Donna,136
1974,VA,M,Adam,144
1974,VA,F,Kristen,135
1974,VA,M,Jerry,137
1974,VA,F,Stacey,131
1974,VA,M,Travis,127
1974,VA,F,Sandra,130
1974,VA,M,Douglas,126
1974,VA,F,Deborah,129
1974,VA,M,Rodney,124
1974,VA,F,Robin,127
1974,VA,M,Samuel,114
1974,VA,F,Stacy,127
1974,VA,M,Nathan,111
1974,VA,F,Dana,125
1974,VA,M,Todd,105
1974,VA,F,Erin,124
1974,VA,M,Justin,103
1974,VA,F,Katherine,122
1974,VA,M,Brandon,102
1974,VA,F,Sherry,121
1974,VA,M,Roger,102
1974,VA,F,Emily,118
1974,VA,M,Dennis,100
1974,VA,F,Leslie,117
1974,VA,M,Bradley,95
1974,VA,F,Michele,117
1974,VA,M,Antonio,93
1974,VA,F,Danielle,114
1974,VA,M,Marcus,93
1974,VA,F,Carrie,113
1974,VA,M,Terry,92
1974,VA,F,Monica,112
1974,VA,M,Tony,91
1974,VA,F,Rachel,111
1974,VA,M,Phillip,90
1974,VA,F,Andrea,110
1974,VA,M,Troy,89
1974,VA,F,Anne,100
1974,VA,M,Walter,88
1974,VA,F,Holly,99
1974,VA,M,Bobby,87
1974,VA,F,Melinda,94
1974,VA,M,Curtis,82
1974,VA,F,Tracey,93
1974,VA,M,Russell,82
1974,VA,F,Misty,90
1974,VA,M,Jamie,81
1974,VA,F,Barbara,89
1974,VA,M,Shannon,81
1974,VA,F,Margaret,89
1974,VA,M,Raymond,80
1974,VA,F,Rhonda,89
1974,VA,M,Shane,79
1974,VA,F,Kathryn,88
1974,VA,M,Carl,78
1974,VA,F,Denise,87
1974,VA,M,Billy,76
1974,VA,F,Cheryl,86
1974,VA,M,Jeffery,76
1974,VA,F,Katrina,85
1974,VA,M,Wayne,75
1974,VA,F,Kathleen,82
1974,VA,M,Craig,74
1974,VA,F,Christie,81
1974,VA,M,Derek,71
1974,VA,F,Erica,80
1974,VA,M,Randy,70
1974,VA,F,Allison,75
1974,VA,M,Roy,70
1974,VA,F,Theresa,75
1974,VA,M,Peter,69
1974,VA,F,Kristina,74
1974,VA,M,Corey,67
1974,VA,F,Virginia,74
1974,VA,M,Derrick,67
1974,VA,F,Ann,73
1974,VA,M,Frank,67
1974,VA,F,Kristin,72
1974,VA,M,Allen,66
1974,VA,F,Linda,72
1974,VA,M,Philip,65
1974,VA,F,Sara,72
1974,VA,M,Gerald,63
1974,VA,F,Carolyn,69
1974,VA,M,Lawrence,63
1974,VA,F,Joy,69
1974,VA,M,Ronnie,63
1974,VA,F,Valerie,69
1974,VA,M,Danny,62
1974,VA,F,Amber,68
1974,VA,M,Henry,62
1974,VA,F,Brenda,68
1974,VA,M,Jermaine,61
1974,VA,F,Courtney,68
1974,VA,M,Johnny,60
1974,VA,F,Anna,66
1974,VA,M,Micheal,60
1974,VA,F,Regina,66
1974,VA,M,Barry,58
1974,VA,F,Suzanne,66
1974,VA,M,Darrell,58
1974,VA,F,Yolanda,64
1974,VA,M,Andre,57
1974,VA,F,Paula,63
1974,VA,M,Bruce,57
1974,VA,F,Diana,62
1974,VA,M,Ricky,57
1974,VA,F,Julia,62
