2017,NY,M,Liam,1428
2017,NY,F,Olivia,1230
2017,NY,M,Noah,1241
2017,NY,F,Emma,1208
2017,NY,M,Jacob,1148
2017,NY,F,Sophia,1008
2017,NY,M,Lucas,1051
2017,NY,F,Mia,1001
2017,NY,M,Joseph,1026
2017,NY,F,Ava,993
2017,NY,M,Michael,997
2017,NY,F,Isabella,956
2017,NY,M,Matthew,982
2017,NY,F,Charlotte,828
2017,NY,M,Ethan,944
2017,NY,F,Amelia,730
2017,NY,M,Logan,933
2017,NY,F,Abigail,677
2017,NY,M,Mason,915
2017,NY,F,Emily,662
2017,NY,M,James,890
2017,NY,F,Leah,645
2017,NY,M,Dylan,870
2017,NY,F,Madison,572
2017,NY,M,Alexander,836
2017,NY,F,Ella,546
2017,NY,M,David,827
2017,NY,F,Sofia,525
2017,NY,M,Daniel,822
2017,NY,F,Chloe,493
2017,NY,M,Ryan,819
2017,NY,F,Sarah,482
2017,NY,M,Benjamin,794
2017,NY,F,Evelyn,476
2017,NY,M,Aiden,772
2017,NY,F,Elizabeth,465
2017,NY,M,Jayden,751
2017,NY,F,Grace,460
2017,NY,M,Anthony,709
2017,NY,F,Riley,446
2017,NY,M,William,693
2017,NY,F,Victoria,434
2017,NY,M,Oliver,647
2017,NY,F,Hannah,415
2017,NY,M,Jack,642
2017,NY,F,Harper,415
2017,NY,M,John,633
2017,NY,F,Scarlett,413
2017,NY,M,Henry,621
2017,NY,F,Esther,398
2017,NY,M,Sebastian,599
2017,NY,F,Aria,397
2017,NY,M,Samuel,587
2017,NY,F,Avery,394
2017,NY,M,Joshua,579
2017,NY,F,Gabriella,378
2017,NY,M,Jackson,565
2017,NY,F,Penelope,368
2017,NY,M,Nicholas,559
2017,NY,F,Lily,365
2017,NY,M,Aaron,536
2017,NY,F,Maya,356
2017,NY,M,Christopher,531
2017,NY,F,Zoe,354
2017,NY,M,Gabriel,518
2017,NY,F,Valentina,336
2017,NY,M,Thomas,506
2017,NY,F,Camila,335
2017,NY,M,Carter,497
2017,NY,F,Gianna,320
2017,NY,M,Isaac,492
2017,NY,F,Layla,318
2017,NY,M,Elijah,479
2017,NY,F,Mila,316
2017,NY,M,Owen,478
2017,NY,F,Nora,315
2017,NY,M,Andrew,475
2017,NY,F,Skylar,315
2017,NY,M,Nathan,466
2017,NY,F,Natalie,314
2017,NY,M,Christian,436
2017,NY,F,Rachel,306
2017,NY,M,Julian,432
2017,NY,F,Luna,305
2017,NY,M,Adam,424
2017,NY,F,Samantha,300
2017,NY,M,Leo,421
2017,NY,F,Savannah,299
2017,NY,M,Theodore,418
2017,NY,F,Ariana,298
2017,NY,M,Connor,399
2017,NY,F,Bella,289
2017,NY,M,Charles,398
2017,NY,F,Hailey,289
2017,NY,M,Jonathan,392
2017,NY,F,Emilia,282
2017,NY,M,Grayson,382
2017,NY,F,Stella,274
2017,NY,M,Levi,376
2017,NY,F,Zoey,271
2017,NY,M,Luke,374
2017,NY,F,Genesis,267
2017,NY,M,Hunter,365
2017,NY,F,Ashley,265
2017,NY,M,Cameron,364
2017,NY,F,Anna,264
2017,NY,M,Caleb,353
2017,NY,F,Eleanor,260
2017,NY,M,Austin,351
2017,NY,F,Chaya,255
2017,NY,M,Adrian,348
2017,NY,F,Miriam,250
2017,NY,M,Justin,345
2017,NY,F,Eliana,246
2017,NY,M,Eli,343
2017,NY,F,Julia,246
2017,NY,M,Wyatt,339
2017,NY,F,Claire,243
2017,NY,M,Josiah,330
2017,NY,F,Aubrey,242
2017,NY,M,Dominic,329
2017,NY,F,Aurora,236
2017,NY,M,Jeremiah,323
2017,NY,F,Eva,234
2017,NY,M,Evan,321
2017,NY,F,Sara,230
2017,NY,M,Zachary,321
2017,NY,F,Alexandra,229
2017,NY,M,Moshe,317
2017,NY,F,Arianna,229
2017,NY,M,Chase,315
2017,NY,F,Alexa,226
2017,NY,M,Jordan,308
2017,NY,F,Lillian,226
2017,NY,M,Robert,303
2017,NY,F,Madelyn,221
2017,NY,M,Kevin,302
2017,NY,F,Violet,219
2017,NY,M,Mateo,302
2017,NY,F,Sophie,216
2017,NY,M,Ian,298
2017,NY,F,Aaliyah,214
2017,NY,M,Landon,295
2017,NY,F,Alice,214
2017,NY,M,Jason,291
2017,NY,F,Naomi,214
2017,NY,M,Angel,287
2017,NY,F,Allison,213
2017,NY,M,Jaxon,286
2017,NY,F,Lucy,210
2017,NY,M,Elias,282
2017,NY,F,Brianna,207
2017,NY,M,Max,279
2017,NY,F,Kaylee,201
2017,NY,M,Lincoln,278
2017,NY,F,Kayla,200
2017,NY,M,Tyler,278
2017,NY,F,Mackenzie,200
2017,NY,M,Luca,277
2017,NY,F,Addison,198
2017,NY,M,Isaiah,273
2017,NY,F,Rivka,197
2017,NY,M,Nathaniel,271
2017,NY,F,Quinn,196
2017,NY,M,Asher,264
2017,NY,F,Audrey,193
2017,NY,M,Vincent,259
2017,NY,F,Katherine,193
2017,NY,M,Abraham,257
2017,NY,F,Hazel,190
2017,NY,M,Gavin,257
2017,NY,F,Kylie,188
2017,NY,M,Brayden,247
2017,NY,F,Chana,187
2017,NY,M,Xavier,243
2017,NY,F,Ellie,187
2017,NY,M,Leonardo,239
2017,NY,F,Liliana,186
2017,NY,M,Greyson,238
2017,NY,F,Madeline,186
2017,NY,M,Kayden,238
2017,NY,F,Melanie,182
2017,NY,M,Brandon,237
2017,NY,F,Isabelle,179
2017,NY,M,George,237
2017,NY,F,Peyton,179
2017,NY,M,Jaxson,237
2017,NY,F,Angelina,178
2017,NY,M,Jace,235
2017,NY,F,Maria,176
2017,NY,M,Muhammad,234
2017,NY,F,Ruby,176
2017,NY,M,Amir,233
2017,NY,F,Elena,174
2017,NY,M,Hudson,232
2017,NY,F,Brielle,172
2017,NY,M,Cole,227
2017,NY,F,Autumn,167
2017,NY,M,Ezra,223
2017,NY,F,Amy,166
2017,NY,F,Sadie,166
