1998,SC,M,William,529
1998,SC,F,Hannah,363
1998,SC,M,Michael,459
1998,SC,F,Taylor,340
1998,SC,M,Christopher,449
1998,SC,F,Alexis,299
1998,SC,M,Joshua,438
1998,SC,F,Emily,297
1998,SC,M,Jacob,421
1998,SC,F,Ashley,265
1998,SC,M,James,419
1998,SC,F,Sarah,257
1998,SC,M,Austin,398
1998,SC,F,Madison,244
1998,SC,M,Matthew,375
1998,SC,F,Kayla,231
1998,SC,M,Brandon,363
1998,SC,F,Elizabeth,216
1998,SC,M,John,351
1998,SC,F,Jessica,211
1998,SC,M,Nicholas,290
1998,SC,F,Brittany,203
1998,SC,M,Justin,289
1998,SC,F,Destiny,192
1998,SC,M,Andrew,284
1998,SC,F,Lauren,191
1998,SC,M,Tyler,283
1998,SC,F,Mary,175
1998,SC,M,Robert,280
1998,SC,F,Anna,172
1998,SC,M,Zachary,272
1998,SC,F,Amber,171
1998,SC,M,Joseph,258
1998,SC,F,Brianna,171
1998,SC,M,Hunter,239
1998,SC,F,Savannah,170
1998,SC,M,Jonathan,230
1998,SC,F,Victoria,166
1998,SC,M,David,229
1998,SC,F,Megan,165
1998,SC,M,Jordan,227
1998,SC,F,Jasmine,152
1998,SC,M,Daniel,215
1998,SC,F,Morgan,152
1998,SC,M,Thomas,192
1998,SC,F,Abigail,149
1998,SC,M,Cameron,189
1998,SC,F,Courtney,148
1998,SC,M,Charles,181
1998,SC,F,Samantha,147
1998,SC,M,Dylan,173
1998,SC,F,Haley,141
1998,SC,M,Noah,165
1998,SC,F,Caroline,136
1998,SC,M,Christian,164
1998,SC,F,Jordan,129
1998,SC,M,Anthony,152
1998,SC,F,Katherine,126
1998,SC,M,Alexander,151
1998,SC,F,Rachel,123
1998,SC,M,Ryan,150
1998,SC,F,Kaitlyn,117
1998,SC,M,Caleb,149
1998,SC,F,Olivia,113
1998,SC,M,Samuel,144
1998,SC,F,Alyssa,110
1998,SC,M,Timothy,139
1998,SC,F,Rebecca,109
1998,SC,M,Benjamin,137
1998,SC,F,Katelyn,106
1998,SC,M,Ethan,127
1998,SC,F,Makayla,101
1998,SC,M,Kyle,125
1998,SC,F,Sydney,95
1998,SC,M,Cody,115
1998,SC,F,Amanda,94
1998,SC,M,Aaron,110
1998,SC,F,Emma,94
1998,SC,M,Kevin,108
1998,SC,F,Kelsey,90
1998,SC,M,Richard,104
1998,SC,F,Breanna,89
1998,SC,M,Eric,103
1998,SC,F,Allison,87
1998,SC,M,Jason,97
1998,SC,F,Jada,80
1998,SC,M,Logan,96
1998,SC,F,Bailey,76
1998,SC,M,Kenneth,95
1998,SC,F,Kimberly,74
1998,SC,M,Nathan,95
1998,SC,F,Sierra,74
1998,SC,M,Patrick,93
1998,SC,F,Tiffany,74
1998,SC,M,Darius,88
1998,SC,F,Briana,72
1998,SC,M,Steven,83
1998,SC,F,Danielle,70
1998,SC,M,Adam,82
1998,SC,F,Sara,68
1998,SC,M,Devin,82
1998,SC,F,Brooke,67
1998,SC,M,Malik,82
1998,SC,F,Grace,66
1998,SC,M,Chandler,81
1998,SC,F,Erin,65
1998,SC,M,Brian,78
1998,SC,F,Shelby,65
1998,SC,M,Dalton,75
1998,SC,F,Angel,64
1998,SC,M,Stephen,73
1998,SC,F,Gabrielle,62
1998,SC,M,Taylor,72
1998,SC,F,Christina,61
1998,SC,M,Jackson,70
1998,SC,F,Michaela,61
1998,SC,M,Jared,70
1998,SC,F,Cassidy,60
1998,SC,M,Isaiah,66
1998,SC,F,Caitlin,59
1998,SC,M,Corey,64
1998,SC,F,Hailey,58
1998,SC,M,Elijah,62
1998,SC,F,Autumn,57
1998,SC,M,Trevor,61
1998,SC,F,Jennifer,57
1998,SC,M,Tristan,61
1998,SC,F,Diamond,56
1998,SC,M,Alex,60
1998,SC,F,Julia,56
1998,SC,M,Bradley,60
1998,SC,F,Nicole,56
1998,SC,M,Ian,59
1998,SC,F,Madeline,55
1998,SC,M,Xavier,59
1998,SC,F,Summer,55
1998,SC,M,Chase,58
1998,SC,F,Heather,54
1998,SC,M,Antonio,57
1998,SC,F,Erica,53
1998,SC,M,Travis,57
1998,SC,F,Kristen,52
1998,SC,M,Connor,56
1998,SC,F,Natalie,52
1998,SC,M,Jeremy,56
1998,SC,F,Stephanie,52
1998,SC,M,Jesse,55
1998,SC,F,Katie,51
1998,SC,M,Dustin,54
1998,SC,F,Alexandria,50
1998,SC,M,George,54
1998,SC,F,Alexandra,49
1998,SC,M,Johnathan,54
1998,SC,F,Asia,49
1998,SC,M,Marcus,53
1998,SC,F,Chelsea,49
1998,SC,M,Nathaniel,53
1998,SC,F,Mackenzie,49
1998,SC,M,Mark,52
1998,SC,F,Kathryn,48
1998,SC,M,Evan,51
1998,SC,F,Catherine,47
1998,SC,M,Garrett,51
1998,SC,F,Faith,47
1998,SC,M,Gabriel,50
1998,SC,F,Margaret,47
1998,SC,M,Luke,49
1998,SC,F,Mikayla,47
1998,SC,M,Spencer,49
1998,SC,F,Alexus,46
1998,SC,M,Lucas,48
1998,SC,F,Kaylee,45
1998,SC,M,Mason,48
1998,SC,F,Laura,45
1998,SC,M,Seth,48
1998,SC,F,Lindsey,45
1998,SC,M,Shawn,48
1998,SC,F,Ashlyn,44
1998,SC,M,Dakota,47
1998,SC,F,Jenna,43
1998,SC,M,Dillon,47
1998,SC,F,Aaliyah,41
1998,SC,M,Gregory,47
1998,SC,F,Maya,41
1998,SC,M,Jalen,46
1998,SC,F,Cheyenne,40
1998,SC,M,Jeffrey,46
1998,SC,F,Miranda,40
1998,SC,M,Bryson,43
1998,SC,F,Mckenzie,39
1998,SC,M,Jeremiah,43
1998,SC,F,Caitlyn,38
1998,SC,M,Phillip,43
1998,SC,F,Leah,38
1998,SC,M,Bryan,42
1998,SC,F,Ariel,37
1998,SC,M,Gavin,42
1998,SC,F,Logan,37
1998,SC,M,Isaac,42
1998,SC,F,Kierra,36
1998,SC,M,Sean,42
1998,SC,F,Rebekah,36
