1986,AR,M,Christopher,530
1986,AR,F,Ashley,553
1986,AR,M,Joshua,465
1986,AR,F,Jessica,506
1986,AR,M,Michael,453
1986,AR,F,Amanda,413
1986,AR,M,Matthew,384
1986,AR,F,Jennifer,311
1986,AR,M,James,378
1986,AR,F,Sarah,292
1986,AR,M,Brandon,343
1986,AR,F,Brittany,269
1986,AR,M,Justin,332
1986,AR,F,Amber,253
1986,AR,M,John,305
1986,AR,F,Heather,229
1986,AR,M,William,295
1986,AR,F,Whitney,210
1986,AR,M,Robert,278
1986,AR,F,Stephanie,190
1986,AR,M,Jonathan,265
1986,AR,F,Tiffany,179
1986,AR,M,David,258
1986,AR,F,Kimberly,161
1986,AR,M,Jeremy,245
1986,AR,F,Rachel,158
1986,AR,M,Daniel,237
1986,AR,F,Megan,154
1986,AR,M,Andrew,216
1986,AR,F,Samantha,148
1986,AR,M,Joseph,201
1986,AR,F,Crystal,141
1986,AR,M,Dustin,190
1986,AR,F,Lauren,136
1986,AR,M,Jason,180
1986,AR,F,Elizabeth,127
1986,AR,M,Steven,173
1986,AR,F,Amy,126
1986,AR,M,Ryan,170
1986,AR,F,Laura,124
1986,AR,M,Zachary,169
1986,AR,F,April,119
1986,AR,M,Charles,165
1986,AR,F,Lindsey,119
1986,AR,M,Kevin,164
1986,AR,F,Mary,119
1986,AR,M,Timothy,161
1986,AR,F,Erica,117
1986,AR,M,Cody,160
1986,AR,F,Courtney,115
1986,AR,M,Jacob,156
1986,AR,F,Emily,111
1986,AR,M,Eric,150
1986,AR,F,Rebecca,109
1986,AR,M,Kyle,145
1986,AR,F,Jamie,104
1986,AR,M,Nicholas,145
1986,AR,F,Brittney,97
1986,AR,M,Brian,138
1986,AR,F,Sara,97
1986,AR,M,Adam,136
1986,AR,F,Melissa,96
1986,AR,M,Aaron,131
1986,AR,F,Christina,92
1986,AR,M,Anthony,126
1986,AR,F,Angela,86
1986,AR,M,Thomas,121
1986,AR,F,Krystal,76
1986,AR,M,Bradley,120
1986,AR,F,Holly,75
1986,AR,M,Stephen,112
1986,AR,F,Andrea,71
1986,AR,M,Richard,111
1986,AR,F,Danielle,70
1986,AR,M,Nathan,110
1986,AR,F,Brandy,69
1986,AR,M,Jesse,103
1986,AR,F,Kristen,69
1986,AR,M,Benjamin,99
1986,AR,F,Nicole,69
1986,AR,M,Mark,92
1986,AR,F,Kayla,66
1986,AR,M,Kenneth,90
1986,AR,F,Katherine,63
1986,AR,M,Marcus,85
1986,AR,F,Shannon,62
1986,AR,M,Jeffrey,83
1986,AR,F,Alicia,61
1986,AR,M,Tyler,83
1986,AR,F,Casey,61
1986,AR,M,Corey,79
1986,AR,F,Katie,61
1986,AR,M,Chad,75
1986,AR,F,Anna,59
1986,AR,M,Patrick,75
1986,AR,F,Michelle,58
1986,AR,M,Bryan,74
1986,AR,F,Tara,58
1986,AR,M,Travis,72
1986,AR,F,Kristin,57
1986,AR,M,Derek,71
1986,AR,F,Hannah,55
1986,AR,M,Jared,71
1986,AR,F,Lisa,55
1986,AR,M,Samuel,71
1986,AR,F,Brandi,54
1986,AR,M,Jordan,69
1986,AR,F,Misty,52
1986,AR,M,Paul,68
1986,AR,F,Allison,51
1986,AR,M,Shawn,68
1986,AR,F,Natalie,51
1986,AR,M,Phillip,65
1986,AR,F,Miranda,50
1986,AR,M,Gregory,63
1986,AR,F,Felicia,49
1986,AR,M,Jeffery,62
1986,AR,F,Erin,46
1986,AR,M,Blake,61
1986,AR,F,Mallory,45
1986,AR,M,Bobby,61
1986,AR,F,Latoya,44
1986,AR,M,Billy,58
1986,AR,F,Natasha,44
1986,AR,M,Sean,54
1986,AR,F,Victoria,44
1986,AR,M,Casey,53
1986,AR,F,Kendra,43
1986,AR,M,Cory,53
1986,AR,F,Leslie,42
1986,AR,M,Wesley,53
1986,AR,F,Kelly,41
1986,AR,M,Derrick,52
1986,AR,F,Alisha,40
1986,AR,M,Jimmy,52
1986,AR,F,Chelsea,40
1986,AR,M,Scott,51
1986,AR,F,Kathryn,40
1986,AR,M,Antonio,50
1986,AR,F,Robin,40
1986,AR,M,Larry,50
1986,AR,F,Candace,38
1986,AR,M,Caleb,49
1986,AR,F,Bethany,36
1986,AR,M,Donald,49
1986,AR,F,Lindsay,36
1986,AR,M,Seth,47
1986,AR,F,Candice,35
1986,AR,M,Terry,47
1986,AR,F,Jordan,35
1986,AR,M,Johnny,46
1986,AR,F,Julie,35
1986,AR,M,Gary,45
1986,AR,F,Monica,35
1986,AR,M,Keith,45
1986,AR,F,Tamara,35
1986,AR,M,Nathaniel,45
1986,AR,F,Lacey,34
1986,AR,M,Shane,45
1986,AR,F,Leah,34
