1980,SD,M,Michael,213
1980,SD,F,Jennifer,222
1980,SD,M,Justin,193
1980,SD,F,Jessica,176
1980,SD,M,Matthew,175
1980,SD,F,Amanda,171
1980,SD,M,Joshua,169
1980,SD,F,Melissa,130
1980,SD,M,Ryan,166
1980,SD,F,Sarah,111
1980,SD,M,Jason,156
1980,SD,F,Amy,110
1980,SD,M,Christopher,155
1980,SD,F,Heather,94
1980,SD,M,John,125
1980,SD,F,Nicole,94
1980,SD,M,Eric,122
1980,SD,F,Rebecca,88
1980,SD,M,Nicholas,114
1980,SD,F,Angela,86
1980,SD,M,David,106
1980,SD,F,Michelle,83
1980,SD,M,Travis,105
1980,SD,F,Erin,79
1980,SD,M,Robert,104
1980,SD,F,Amber,76
1980,SD,M,Brian,103
1980,SD,F,Sara,71
1980,SD,M,James,103
1980,SD,F,Lisa,59
1980,SD,M,Jeremy,102
1980,SD,F,Stephanie,58
1980,SD,M,Daniel,93
1980,SD,F,Katie,56
1980,SD,M,Nathan,92
1980,SD,F,Jamie,52
1980,SD,M,Jesse,89
1980,SD,F,Laura,50
1980,SD,M,Adam,86
1980,SD,F,Megan,50
1980,SD,M,Dustin,85
1980,SD,F,Elizabeth,46
1980,SD,M,Aaron,77
1980,SD,F,Kimberly,45
1980,SD,M,Andrew,76
1980,SD,F,Christina,44
1980,SD,M,Scott,75
1980,SD,F,Tiffany,44
1980,SD,M,Brandon,74
1980,SD,F,Kelly,42
1980,SD,M,Joseph,71
1980,SD,F,Crystal,40
1980,SD,M,Chad,67
1980,SD,F,Emily,40
1980,SD,M,Timothy,63
1980,SD,F,Rachel,40
1980,SD,M,William,61
1980,SD,F,April,39
1980,SD,M,Benjamin,56
1980,SD,F,Tara,39
1980,SD,M,Jeffrey,56
1980,SD,F,Jill,38
1980,SD,M,Jonathan,50
1980,SD,F,Carrie,37
1980,SD,M,Mark,49
1980,SD,F,Andrea,36
1980,SD,M,Thomas,49
1980,SD,F,Kristin,35
1980,SD,M,Anthony,47
1980,SD,F,Mary,35
1980,SD,M,Bradley,46
1980,SD,F,Heidi,32
1980,SD,M,Charles,46
1980,SD,F,Erica,30
1980,SD,M,Paul,46
1980,SD,F,Julie,30
1980,SD,M,Derek,44
1980,SD,F,Dawn,29
1980,SD,M,Steven,43
1980,SD,F,Holly,29
1980,SD,M,Tyler,43
1980,SD,F,Karen,25
1980,SD,M,Patrick,38
1980,SD,F,Nichole,25
1980,SD,M,Jacob,37
1980,SD,F,Stacy,25
1980,SD,M,Jared,37
1980,SD,F,Melanie,24
1980,SD,M,Kevin,37
1980,SD,F,Misty,24
1980,SD,M,Cory,36
1980,SD,F,Shannon,24
1980,SD,M,Cody,35
1980,SD,F,Anna,22
1980,SD,M,Casey,34
1980,SD,F,Katherine,22
1980,SD,M,Shawn,32
1980,SD,F,Kristi,22
1980,SD,M,Jeremiah,31
1980,SD,F,Kari,21
1980,SD,M,Kyle,31
1980,SD,F,Kristen,21
1980,SD,M,Troy,31
1980,SD,F,Miranda,21
1980,SD,M,Douglas,30
1980,SD,F,Ashley,20
1980,SD,M,Brent,28
1980,SD,F,Kara,20
1980,SD,M,Gregory,28
1980,SD,F,Kristina,20
1980,SD,M,Seth,28
1980,SD,F,Pamela,20
1980,SD,M,Todd,27
1980,SD,F,Brandy,19
1980,SD,M,Corey,26
1980,SD,F,Jodi,19
1980,SD,M,Richard,25
1980,SD,F,Wendy,19
1980,SD,M,Lucas,23
1980,SD,F,Kelli,18
1980,SD,M,Shane,23
1980,SD,F,Leah,18
1980,SD,M,Joel,22
1980,SD,F,Lindsey,18
1980,SD,M,Luke,22
1980,SD,F,Stacey,18
1980,SD,M,Craig,21
1980,SD,F,Tina,18
1980,SD,M,Jamie,21
1980,SD,F,Tracy,18
1980,SD,M,Lance,21
1980,SD,F,Brandi,17
1980,SD,M,Bryan,19
1980,SD,F,Brooke,17
1980,SD,M,Clinton,19
1980,SD,F,Courtney,17
1980,SD,M,Lee,19
1980,SD,F,Danielle,17
1980,SD,M,Peter,19
1980,SD,F,Becky,16
1980,SD,M,Erik,18
1980,SD,F,Lindsay,16
1980,SD,M,Keith,18
1980,SD,F,Alicia,15
1980,SD,M,Brett,17
1980,SD,F,Jacqueline,15
1980,SD,M,Curtis,17
1980,SD,F,Kathryn,15
1980,SD,M,Nathaniel,17
1980,SD,F,Katrina,15
1980,SD,M,Beau,16
1980,SD,F,Ann,14
1980,SD,M,Randy,16
1980,SD,F,Anne,14
1980,SD,M,Gary,15
1980,SD,F,Christine,14
1980,SD,M,Jon,15
1980,SD,F,Dana,14
1980,SD,M,Kenneth,15
1980,SD,F,Jenny,14
1980,SD,M,Stephen,15
1980,SD,F,Krista,14
1980,SD,M,Wade,15
1980,SD,F,Lori,14
1980,SD,M,Brock,14
1980,SD,F,Mandy,14
1980,SD,M,Darin,14
1980,SD,F,Shawna,14
1980,SD,M,Jay,14
1980,SD,F,Susan,14
1980,SD,M,Kelly,14
1980,SD,F,Tanya,14
1980,SD,M,Levi,14
1980,SD,F,Tonya,14
1980,SD,M,Sean,14
1980,SD,F,Alison,13
1980,SD,M,Shaun,14
1980,SD,F,Samantha,13
1980,SD,M,Alan,13
1980,SD,F,Teresa,13
1980,SD,M,Jordan,13
1980,SD,F,Valerie,13
1980,SD,M,Terry,13
1980,SD,F,Bobbi,12
1980,SD,M,Dennis,12
1980,SD,F,Erika,12
1980,SD,M,Donald,12
1980,SD,F,Jackie,12
1980,SD,M,Duane,12
1980,SD,F,Jessie,12
1980,SD,M,Phillip,12
1980,SD,F,Melinda,12
1980,SD,M,Ronald,12
1980,SD,F,Natalie,12
1980,SD,M,Austin,11
1980,SD,F,Natasha,12
1980,SD,M,Bryce,11
1980,SD,F,Tamara,12
1980,SD,M,Russell,11
1980,SD,F,Trisha,12
1980,SD,M,Samuel,11
1980,SD,M,Tony,11
