1986,CA,M,Michael,7261
1986,CA,F,Jessica,5964
1986,CA,M,Christopher,6453
1986,CA,F,Ashley,4414
1986,CA,M,Daniel,5435
1986,CA,F,Jennifer,4306
1986,CA,M,David,5298
1986,CA,F,Amanda,3494
1986,CA,M,Matthew,4699
1986,CA,F,Sarah,3035
1986,CA,M,Andrew,3943
1986,CA,F,Nicole,2726
1986,CA,M,Robert,3729
1986,CA,F,Stephanie,2706
1986,CA,M,Ryan,3508
1986,CA,F,Melissa,2424
1986,CA,M,Joshua,3417
1986,CA,F,Elizabeth,2385
1986,CA,M,Anthony,3114
1986,CA,F,Christina,2278
1986,CA,M,Jose,3072
1986,CA,F,Vanessa,2081
1986,CA,M,James,3042
1986,CA,F,Michelle,1988
1986,CA,M,Joseph,3013
1986,CA,F,Heather,1782
1986,CA,M,Jonathan,2956
1986,CA,F,Brittany,1767
1986,CA,M,John,2849
1986,CA,F,Lauren,1721
1986,CA,M,Nicholas,2654
1986,CA,F,Maria,1680
1986,CA,M,Jason,2609
1986,CA,F,Megan,1663
1986,CA,M,Brandon,2522
1986,CA,F,Amber,1659
1986,CA,M,Eric,2457
1986,CA,F,Danielle,1634
1986,CA,M,Steven,2422
1986,CA,F,Crystal,1604
1986,CA,M,Kevin,2383
1986,CA,F,Rachel,1538
1986,CA,M,Justin,2286
1986,CA,F,Laura,1504
1986,CA,M,Brian,2280
1986,CA,F,Kimberly,1470
1986,CA,M,Richard,2126
1986,CA,F,Tiffany,1404
1986,CA,M,Kyle,2074
1986,CA,F,Samantha,1403
1986,CA,M,William,2018
1986,CA,F,Sara,1271
1986,CA,M,Juan,1806
1986,CA,F,Erica,1225
1986,CA,M,Jeffrey,1697
1986,CA,F,Amy,1207
1986,CA,M,Sean,1684
1986,CA,F,Rebecca,1207
1986,CA,M,Alexander,1647
1986,CA,F,Andrea,1125
1986,CA,M,Thomas,1581
1986,CA,F,Emily,1091
1986,CA,M,Adam,1579
1986,CA,F,Natalie,1075
1986,CA,M,Timothy,1568
1986,CA,F,Monica,1073
1986,CA,M,Aaron,1441
1986,CA,F,Erin,1061
1986,CA,M,Luis,1390
1986,CA,F,Katherine,1044
1986,CA,M,Jeremy,1363
1986,CA,F,Angela,1008
1986,CA,M,Jacob,1328
1986,CA,F,Veronica,1008
1986,CA,M,Mark,1321
1986,CA,F,Christine,971
1986,CA,M,Benjamin,1313
1986,CA,F,Kelly,966
1986,CA,M,Carlos,1273
1986,CA,F,Diana,955
1986,CA,M,Paul,1254
1986,CA,F,Lisa,917
1986,CA,M,Jesse,1213
1986,CA,F,Cynthia,916
1986,CA,M,Patrick,1176
1986,CA,F,Jacqueline,911
1986,CA,M,Scott,1157
1986,CA,F,Nancy,888
1986,CA,M,Stephen,1093
1986,CA,F,Mayra,868
1986,CA,M,Bryan,1040
1986,CA,F,Jamie,864
1986,CA,M,Charles,1030
1986,CA,F,Alicia,844
1986,CA,M,Miguel,1028
1986,CA,F,Shannon,804
1986,CA,M,Tyler,1024
1986,CA,F,Courtney,793
1986,CA,M,Jesus,1016
1986,CA,F,Erika,785
1986,CA,M,Gregory,1005
1986,CA,F,Patricia,775
1986,CA,M,Victor,1001
1986,CA,F,Sandra,754
1986,CA,M,Jorge,955
1986,CA,F,Allison,748
1986,CA,M,Kenneth,926
1986,CA,F,Victoria,733
1986,CA,M,Samuel,913
1986,CA,F,Kristen,726
1986,CA,M,Travis,890
1986,CA,F,Whitney,720
1986,CA,M,Nathan,886
1986,CA,F,Brenda,682
1986,CA,M,Zachary,882
1986,CA,F,Katie,680
1986,CA,M,Francisco,837
1986,CA,F,Mary,671
1986,CA,M,Edward,823
1986,CA,F,Kristina,670
1986,CA,M,Alejandro,795
1986,CA,F,Angelica,631
1986,CA,M,Christian,785
1986,CA,F,Cassandra,630
1986,CA,M,Manuel,783
1986,CA,F,Anna,627
1986,CA,M,Ricardo,778
1986,CA,F,Kathryn,616
1986,CA,M,Adrian,765
1986,CA,F,Lindsey,615
1986,CA,M,Gabriel,765
1986,CA,F,Valerie,610
1986,CA,M,Peter,742
1986,CA,F,Lindsay,605
1986,CA,M,Mario,732
1986,CA,F,Adriana,603
1986,CA,M,Antonio,723
1986,CA,F,Kristin,603
1986,CA,M,Raymond,719
1986,CA,F,Ana,582
1986,CA,M,Oscar,684
1986,CA,F,Krystal,580
1986,CA,M,Alex,679
1986,CA,F,Monique,569
1986,CA,M,Dustin,676
1986,CA,F,Jenna,568
1986,CA,M,Jordan,660
1986,CA,F,Julie,567
1986,CA,M,Roberto,626
1986,CA,F,Alexandra,564
1986,CA,M,Joel,621
1986,CA,F,Cristina,552
1986,CA,M,Derek,611
1986,CA,F,Claudia,546
1986,CA,M,Shawn,595
1986,CA,F,Brittney,544
1986,CA,M,Erik,593
1986,CA,F,Jasmine,534
1986,CA,M,George,585
1986,CA,F,Denise,533
1986,CA,M,Fernando,571
1986,CA,F,April,493
1986,CA,M,Ruben,569
1986,CA,F,Cindy,488
1986,CA,M,Javier,561
1986,CA,F,Linda,471
1986,CA,M,Jared,560
1986,CA,F,Chelsea,463
1986,CA,M,Martin,555
1986,CA,F,Desiree,452
1986,CA,M,Hector,545
1986,CA,F,Joanna,445
1986,CA,M,Frank,542
1986,CA,F,Catherine,439
1986,CA,M,Phillip,539
1986,CA,F,Leslie,438
1986,CA,M,Sergio,527
1986,CA,F,Julia,437
1986,CA,M,Cody,525
1986,CA,F,Marissa,434
1986,CA,M,Evan,520
1986,CA,F,Wendy,430
1986,CA,M,Bradley,518
1986,CA,F,Kathleen,425
1986,CA,M,Chad,514
1986,CA,F,Yesenia,425
1986,CA,M,Angel,503
1986,CA,F,Tara,418
1986,CA,M,Brett,501
1986,CA,F,Alyssa,416
1986,CA,M,Ian,496
1986,CA,F,Gabriela,413
1986,CA,M,Marcus,492
1986,CA,F,Natasha,405
1986,CA,M,Shane,487
1986,CA,F,Sabrina,404
1986,CA,M,Vincent,484
1986,CA,F,Caitlin,402
1986,CA,M,Jaime,478
1986,CA,F,Karen,391
