1974,NM,M,Michael,372
1974,NM,F,Jennifer,297
1974,NM,M,Christopher,290
1974,NM,F,Michelle,221
1974,NM,M,David,270
1974,NM,F,Melissa,164
1974,NM,M,Jason,234
1974,NM,F,Amy,129
1974,NM,M,Robert,234
1974,NM,F,Stephanie,116
1974,NM,M,John,196
1974,NM,F,Angela,110
1974,NM,M,James,183
1974,NM,F,Kimberly,98
1974,NM,M,Joseph,173
1974,NM,F,Rebecca,98
1974,NM,M,Daniel,165
1974,NM,F,Lisa,97
1974,NM,M,Brian,163
1974,NM,F,Heather,91
1974,NM,M,Matthew,136
1974,NM,F,Jessica,90
1974,NM,M,Mark,129
1974,NM,F,Monica,89
1974,NM,M,Anthony,117
1974,NM,F,Elizabeth,86
1974,NM,M,Eric,116
1974,NM,F,Maria,84
1974,NM,M,William,113
1974,NM,F,Christina,78
1974,NM,M,Richard,110
1974,NM,F,Veronica,75
1974,NM,M,Paul,99
1974,NM,F,Mary,73
1974,NM,M,Jose,94
1974,NM,F,Tanya,73
1974,NM,M,Thomas,92
1974,NM,F,Tammy,61
1974,NM,M,Kevin,91
1974,NM,F,April,60
1974,NM,M,Jeremy,86
1974,NM,F,Cynthia,60
1974,NM,M,Steven,81
1974,NM,F,Laura,60
1974,NM,M,Aaron,77
1974,NM,F,Victoria,59
1974,NM,M,Patrick,75
1974,NM,F,Andrea,58
1974,NM,M,Carlos,74
1974,NM,F,Julie,58
1974,NM,M,Joshua,73
1974,NM,F,Melanie,58
1974,NM,M,Ryan,72
1974,NM,F,Patricia,58
1974,NM,M,Shawn,70
1974,NM,F,Shannon,55
1974,NM,M,Juan,69
1974,NM,F,Brenda,52
1974,NM,M,Justin,69
1974,NM,F,Rachel,52
1974,NM,M,Timothy,68
1974,NM,F,Christine,50
1974,NM,M,Jeffrey,66
1974,NM,F,Karen,49
1974,NM,M,Charles,63
1974,NM,F,Anna,47
1974,NM,M,Jonathan,62
1974,NM,F,Sharon,45
1974,NM,M,Gregory,57
1974,NM,F,Sarah,44
1974,NM,M,Bryan,56
1974,NM,F,Tina,44
1974,NM,M,Andrew,55
1974,NM,F,Amanda,42
1974,NM,M,Adam,53
1974,NM,F,Valerie,42
1974,NM,M,Manuel,53
1974,NM,F,Sandra,41
1974,NM,M,Gabriel,52
1974,NM,F,Bernadette,39
1974,NM,M,Jerry,50
1974,NM,F,Roberta,39
1974,NM,M,Edward,49
1974,NM,F,Denise,38
1974,NM,M,Kenneth,49
1974,NM,F,Donna,38
1974,NM,M,Ronald,49
1974,NM,F,Tara,37
1974,NM,M,Scott,47
1974,NM,F,Carrie,36
1974,NM,M,Stephen,47
1974,NM,F,Linda,36
1974,NM,M,Samuel,46
1974,NM,F,Susan,36
1974,NM,M,Gilbert,45
1974,NM,F,Lori,35
1974,NM,M,Phillip,45
1974,NM,F,Renee,35
1974,NM,M,Raymond,45
1974,NM,F,Theresa,35
1974,NM,M,Gary,44
1974,NM,F,Yvette,35
1974,NM,M,Joe,44
1974,NM,F,Erica,34
1974,NM,M,Mario,43
1974,NM,F,Katherine,34
1974,NM,M,Benjamin,42
1974,NM,F,Nicole,34
1974,NM,M,Sean,42
1974,NM,F,Crystal,33
1974,NM,M,Billy,41
1974,NM,F,Erin,32
1974,NM,M,Larry,41
1974,NM,F,Teresa,32
1974,NM,M,George,40
1974,NM,F,Anita,31
1974,NM,M,Travis,40
1974,NM,F,Cheryl,31
1974,NM,M,Chad,39
1974,NM,F,Melinda,31
1974,NM,M,Adrian,38
1974,NM,F,Tamara,31
1974,NM,M,Frank,38
1974,NM,F,Kelly,30
1974,NM,M,Lawrence,37
1974,NM,F,Pamela,30
1974,NM,M,Martin,36
1974,NM,F,Paula,30
1974,NM,M,Johnny,35
1974,NM,F,Stacy,30
1974,NM,M,Antonio,34
1974,NM,F,Tracy,30
1974,NM,M,Nathan,34
1974,NM,F,Dawn,29
1974,NM,M,Peter,33
1974,NM,F,Deborah,29
1974,NM,M,Shane,33
1974,NM,F,Wendy,29
1974,NM,M,Ruben,32
1974,NM,F,Diana,28
1974,NM,M,Brandon,31
1974,NM,F,Leslie,28
1974,NM,M,Donald,31
1974,NM,F,Vanessa,28
1974,NM,M,Jacob,31
1974,NM,F,Barbara,27
1974,NM,M,Keith,31
1974,NM,F,Carla,26
1974,NM,M,Jesus,30
1974,NM,F,Danielle,26
1974,NM,M,Luis,30
1974,NM,F,Loretta,26
1974,NM,M,Danny,29
1974,NM,F,Annette,25
1974,NM,M,Miguel,29
1974,NM,F,Catherine,25
1974,NM,M,Eugene,28
1974,NM,F,Christy,25
1974,NM,M,Gerald,28
1974,NM,F,Dana,25
1974,NM,M,Marcus,28
1974,NM,F,Debra,25
1974,NM,M,Chris,27
1974,NM,F,Jolene,25
1974,NM,M,Dennis,27
1974,NM,F,Misty,25
1974,NM,M,Henry,27
1974,NM,F,Natalie,25
1974,NM,M,Jesse,27
1974,NM,F,Priscilla,25
1974,NM,M,Randy,27
1974,NM,F,Ramona,25
1974,NM,M,Rodney,27
1974,NM,F,Shawna,25
1974,NM,M,Dominic,25
1974,NM,F,Yvonne,25
1974,NM,M,Ernest,25
1974,NM,F,Angel,24
1974,NM,M,Todd,25
1974,NM,F,Deanna,24
1974,NM,M,Albert,24
1974,NM,F,Emily,24
1974,NM,M,Julian,24
1974,NM,F,Marie,24
1974,NM,M,Ricky,24
1974,NM,F,Sonia,24
1974,NM,M,Roberto,24
1974,NM,F,Tiffany,24
1974,NM,M,Victor,24
1974,NM,F,Ann,23
1974,NM,M,Arthur,23
1974,NM,F,Carol,23
1974,NM,M,Jeffery,23
1974,NM,F,Marcella,23
1974,NM,M,Russell,23
1974,NM,F,Tonya,23
1974,NM,M,Bobby,22
1974,NM,F,Alicia,22
1974,NM,M,Ronnie,22
1974,NM,F,Cindy,22
1974,NM,M,Tony,22
1974,NM,F,Diane,22
1974,NM,F,Jacqueline,22
1974,NM,F,Rose,22
