1985,FL,M,Michael,2980
1985,FL,F,Jessica,2288
1985,FL,M,Christopher,2887
1985,FL,F,Ashley,2122
1985,FL,M,Joshua,1804
1985,FL,F,Jennifer,1957
1985,FL,M,James,1761
1985,FL,F,Amanda,1698
1985,FL,M,Matthew,1704
1985,FL,F,Stephanie,1056
1985,FL,M,Daniel,1702
1985,FL,F,Heather,990
1985,FL,M,David,1694
1985,FL,F,Nicole,949
1985,FL,M,Robert,1571
1985,FL,F,Christina,918
1985,FL,M,John,1459
1985,FL,F,Melissa,918
1985,FL,M,Ryan,1233
1985,FL,F,Sarah,848
1985,FL,M,Joseph,1187
1985,FL,F,Tiffany,789
1985,FL,M,William,1180
1985,FL,F,Brittany,783
1985,FL,M,Jason,1128
1985,FL,F,Crystal,775
1985,FL,M,Justin,1107
1985,FL,F,Elizabeth,751
1985,FL,M,Brandon,1089
1985,FL,F,Danielle,729
1985,FL,M,Jonathan,1069
1985,FL,F,Lauren,710
1985,FL,M,Anthony,1001
1985,FL,F,Megan,680
1985,FL,M,Brian,990
1985,FL,F,Amber,641
1985,FL,M,Andrew,956
1985,FL,F,Rachel,634
1985,FL,M,Eric,790
1985,FL,F,Michelle,625
1985,FL,M,Richard,771
1985,FL,F,Kimberly,602
1985,FL,M,Steven,765
1985,FL,F,Laura,529
1985,FL,M,Nicholas,744
1985,FL,F,Samantha,508
1985,FL,M,Kevin,718
1985,FL,F,Amy,496
1985,FL,M,Thomas,705
1985,FL,F,Rebecca,472
1985,FL,M,Charles,702
1985,FL,F,Jamie,448
1985,FL,M,Timothy,686
1985,FL,F,Kelly,446
1985,FL,M,Kyle,670
1985,FL,F,Erica,432
1985,FL,M,Adam,617
1985,FL,F,Kristen,394
1985,FL,M,Jeffrey,563
1985,FL,F,Shannon,393
1985,FL,M,Stephen,548
1985,FL,F,Angela,391
1985,FL,M,Sean,538
1985,FL,F,Vanessa,390
1985,FL,M,Kenneth,502
1985,FL,F,Sara,374
1985,FL,M,Jeremy,480
1985,FL,F,Katherine,362
1985,FL,M,Mark,476
1985,FL,F,Mary,356
1985,FL,M,Alexander,453
1985,FL,F,Erin,352
1985,FL,M,Travis,451
1985,FL,F,Lisa,340
1985,FL,M,Patrick,434
1985,FL,F,Lindsey,339
1985,FL,M,Gregory,432
1985,FL,F,Andrea,333
1985,FL,M,Bryan,409
1985,FL,F,April,332
1985,FL,M,Aaron,406
1985,FL,F,Christine,330
1985,FL,M,Paul,402
1985,FL,F,Alicia,321
1985,FL,M,Benjamin,389
1985,FL,F,Emily,305
1985,FL,M,Dustin,342
1985,FL,F,Kristina,304
1985,FL,M,Shawn,341
1985,FL,F,Natalie,301
1985,FL,M,Jesse,336
1985,FL,F,Courtney,299
1985,FL,M,Scott,335
1985,FL,F,Krystal,289
1985,FL,M,Jose,319
1985,FL,F,Kristin,286
1985,FL,M,Zachary,302
1985,FL,F,Victoria,279
1985,FL,M,Jacob,295
1985,FL,F,Latoya,272
1985,FL,M,Samuel,277
1985,FL,F,Lindsay,271
1985,FL,M,Nathan,272
1985,FL,F,Tara,263
1985,FL,M,Marcus,268
1985,FL,F,Allison,248
1985,FL,M,Tyler,265
1985,FL,F,Jacqueline,248
1985,FL,M,Chad,263
1985,FL,F,Kathryn,238
1985,FL,M,Antonio,256
1985,FL,F,Jenna,236
1985,FL,M,Corey,255
1985,FL,F,Monica,231
1985,FL,M,Edward,255
1985,FL,F,Julie,223
1985,FL,M,Donald,254
1985,FL,F,Katie,218
1985,FL,M,George,254
1985,FL,F,Maria,218
1985,FL,M,Ronald,251
1985,FL,F,Patricia,218
1985,FL,M,Bradley,237
1985,FL,F,Brandy,205
1985,FL,M,Carlos,233
1985,FL,F,Dominique,200
1985,FL,M,Keith,223
1985,FL,F,Brandi,192
1985,FL,M,Derek,220
1985,FL,F,Holly,192
1985,FL,M,Gary,199
1985,FL,F,Meghan,189
1985,FL,M,Jared,196
1985,FL,F,Natasha,189
1985,FL,M,Phillip,195
1985,FL,F,Katrina,180
1985,FL,M,Raymond,193
1985,FL,F,Stacy,177
1985,FL,M,Jordan,192
1985,FL,F,Anna,175
1985,FL,M,Brett,189
1985,FL,F,Catherine,173
1985,FL,M,Willie,188
1985,FL,F,Alexandra,171
1985,FL,M,Shane,185
1985,FL,F,Cynthia,170
1985,FL,M,Juan,184
1985,FL,F,Whitney,167
1985,FL,M,Peter,179
1985,FL,F,Diana,164
1985,FL,M,Alex,176
1985,FL,F,Alexis,152
1985,FL,M,Cody,173
1985,FL,F,Sheena,150
1985,FL,M,Jorge,173
1985,FL,F,Brittney,147
1985,FL,M,Ian,170
1985,FL,F,Erika,146
1985,FL,M,Douglas,169
1985,FL,F,Veronica,146
1985,FL,M,Luis,168
1985,FL,F,Kathleen,144
1985,FL,M,Christian,165
1985,FL,F,Candice,143
1985,FL,M,Philip,160
1985,FL,F,Leah,140
1985,FL,M,Derrick,159
1985,FL,F,Cassandra,139
1985,FL,M,Joel,159
1985,FL,F,Melanie,139
1985,FL,M,Adrian,150
1985,FL,F,Rachael,139
1985,FL,M,Vincent,150
1985,FL,F,Leslie,137
1985,FL,M,Curtis,149
1985,FL,F,Pamela,137
1985,FL,M,Frank,149
1985,FL,F,Sandra,134
1985,FL,M,Victor,149
1985,FL,F,Dana,132
1985,FL,M,Craig,148
1985,FL,F,Candace,131
1985,FL,M,Cory,145
1985,FL,F,Nichole,130
1985,FL,M,Alan,142
1985,FL,F,Karen,129
1985,FL,M,Jeffery,138
1985,FL,F,Barbara,128
1985,FL,M,Wesley,137
1985,FL,F,Julia,127
1985,FL,M,Larry,136
1985,FL,F,Tina,126
1985,FL,M,Randy,131
1985,FL,F,Valerie,121
1985,FL,M,Austin,129
1985,FL,F,Chelsea,119
1985,FL,M,Gabriel,129
1985,FL,F,Cristina,119
1985,FL,M,Jerry,129
1985,FL,F,Felicia,114
1985,FL,F,Stacey,114
