1997,MT,M,Jacob,121
1997,MT,F,Hannah,71
1997,MT,M,Austin,95
1997,MT,F,Madison,65
1997,MT,M,Tyler,83
1997,MT,F,Ashley,58
1997,MT,M,Matthew,72
1997,MT,F,Samantha,57
1997,MT,M,Michael,69
1997,MT,F,Emily,51
1997,MT,M,Joshua,65
1997,MT,F,Megan,48
1997,MT,M,Ryan,63
1997,MT,F,Kayla,47
1997,MT,M,William,62
1997,MT,F,Sarah,47
1997,MT,M,Zachary,58
1997,MT,F,Jessica,46
1997,MT,M,Cody,57
1997,MT,F,Rachel,42
1997,MT,M,Andrew,53
1997,MT,F,Brooke,40
1997,MT,M,Dylan,53
1997,MT,F,Elizabeth,39
1997,MT,M,Kyle,53
1997,MT,F,Bailey,38
1997,MT,M,Samuel,53
1997,MT,F,Abigail,37
1997,MT,M,Brandon,52
1997,MT,F,Morgan,37
1997,MT,M,Christopher,52
1997,MT,F,Taylor,37
1997,MT,M,Daniel,51
1997,MT,F,Hailey,36
1997,MT,M,Joseph,51
1997,MT,F,Shelby,35
1997,MT,M,James,50
1997,MT,F,Mariah,32
1997,MT,M,John,50
1997,MT,F,Haley,31
1997,MT,M,Logan,50
1997,MT,F,Danielle,30
1997,MT,M,David,48
1997,MT,F,Rebecca,29
1997,MT,M,Justin,46
1997,MT,F,Alyssa,28
1997,MT,M,Nathan,45
1997,MT,F,Brianna,28
1997,MT,M,Nicholas,44
1997,MT,F,Brittany,27
1997,MT,M,Jordan,43
1997,MT,F,Jordan,27
1997,MT,M,Tanner,42
1997,MT,F,Sydney,27
1997,MT,M,Tristan,40
1997,MT,F,Courtney,26
1997,MT,M,Caleb,37
1997,MT,F,Kaitlyn,26
1997,MT,M,Thomas,37
1997,MT,F,Olivia,26
1997,MT,M,Ethan,36
1997,MT,F,Alexandra,25
1997,MT,M,Hunter,36
1997,MT,F,Amanda,24
1997,MT,M,Jared,35
1997,MT,F,Lauren,23
1997,MT,M,Riley,35
1997,MT,F,Mackenzie,23
1997,MT,M,Robert,35
1997,MT,F,Nicole,23
1997,MT,M,Alexander,34
1997,MT,F,Kelsey,22
1997,MT,M,Benjamin,34
1997,MT,F,Michaela,22
1997,MT,M,Jonathan,33
1997,MT,F,Alexis,21
1997,MT,M,Wyatt,32
1997,MT,F,Cheyenne,21
1997,MT,M,Aaron,31
1997,MT,F,Emma,21
1997,MT,M,Taylor,31
1997,MT,F,Kaylee,21
1997,MT,M,Colton,29
1997,MT,F,Makayla,21
1997,MT,M,Connor,28
1997,MT,F,Katherine,20
1997,MT,M,Cole,27
1997,MT,F,Miranda,20
1997,MT,M,Seth,27
1997,MT,F,Paige,20
1997,MT,M,Timothy,27
1997,MT,F,Savannah,20
1997,MT,M,Trevor,27
1997,MT,F,Sierra,20
1997,MT,M,Gabriel,26
1997,MT,F,Cassidy,19
1997,MT,M,Anthony,25
1997,MT,F,Victoria,19
1997,MT,M,Noah,25
1997,MT,F,Amber,18
1997,MT,M,Adam,24
1997,MT,F,Anna,18
1997,MT,M,Alex,24
1997,MT,F,Jasmine,18
1997,MT,M,Chase,22
1997,MT,F,Amy,17
1997,MT,M,Jesse,22
1997,MT,F,Jade,17
1997,MT,M,Charles,21
1997,MT,F,Katie,17
1997,MT,M,Garrett,21
1997,MT,F,Madeline,17
1997,MT,M,Richard,21
1997,MT,F,Destiny,16
1997,MT,M,Spencer,21
1997,MT,F,Faith,16
1997,MT,M,Travis,21
1997,MT,F,Jamie,16
1997,MT,M,Chance,20
1997,MT,F,Kylee,16
1997,MT,M,Christian,20
1997,MT,F,Sara,16
1997,MT,M,Nathaniel,20
1997,MT,F,Tiffany,16
1997,MT,M,Cameron,19
1997,MT,F,Allison,15
1997,MT,M,Eric,19
1997,MT,F,Erin,15
1997,MT,M,Lucas,19
1997,MT,F,Katelyn,15
1997,MT,M,Sean,19
1997,MT,F,Kendra,15
1997,MT,M,Blake,18
1997,MT,F,Alexandria,13
1997,MT,M,Colter,18
1997,MT,F,Bethany,13
1997,MT,M,Dakota,18
1997,MT,F,Jenna,13
1997,MT,M,Elijah,18
1997,MT,F,Kyra,13
1997,MT,M,Kaleb,18
1997,MT,F,Laura,13
1997,MT,M,Luke,18
1997,MT,F,Mckenzie,13
1997,MT,M,Parker,18
1997,MT,F,Sophia,13
1997,MT,M,Carter,17
1997,MT,F,Stephanie,13
1997,MT,M,Dalton,17
1997,MT,F,Whitney,13
1997,MT,M,Evan,17
1997,MT,F,Alicia,12
1997,MT,M,Isaac,17
1997,MT,F,Chelsea,12
1997,MT,M,Kevin,17
1997,MT,F,Kathryn,12
1997,MT,M,Levi,17
1997,MT,F,Lindsey,12
1997,MT,M,Bridger,16
1997,MT,F,Rachael,12
1997,MT,M,Derek,16
1997,MT,F,Autumn,11
1997,MT,M,Isaiah,16
1997,MT,F,Breanna,11
1997,MT,M,Lane,16
1997,MT,F,Caitlin,11
1997,MT,M,Devin,15
1997,MT,F,Maria,11
1997,MT,M,Patrick,15
1997,MT,F,Marissa,11
1997,MT,M,Paul,15
1997,MT,F,Mary,11
1997,MT,M,Shane,15
1997,MT,F,Mikayla,11
1997,MT,M,Brock,14
1997,MT,F,Molly,11
1997,MT,M,Casey,14
1997,MT,F,Natalie,11
1997,MT,M,Jason,14
1997,MT,F,Angela,10
1997,MT,M,Jeremy,14
1997,MT,F,Brittney,10
1997,MT,M,Mason,14
1997,MT,F,Gabrielle,10
1997,MT,M,Tucker,14
1997,MT,F,Melissa,10
1997,MT,M,Zane,14
1997,MT,F,Michelle,10
1997,MT,M,Bradley,13
1997,MT,F,Rylee,10
1997,MT,M,Bryce,13
1997,MT,F,Ashlee,9
1997,MT,M,Conner,13
1997,MT,F,Brenna,9
1997,MT,M,Gavin,13
1997,MT,F,Cassandra,9
1997,MT,M,Ian,13
1997,MT,F,Christina,9
1997,MT,M,Jackson,13
1997,MT,F,Grace,9
1997,MT,M,Keenan,13
1997,MT,F,Julia,9
1997,MT,M,Marcus,13
1997,MT,F,Sadie,9
1997,MT,M,Shawn,13
1997,MT,F,Selena,9
1997,MT,M,Walker,13
1997,MT,F,Summer,9
1997,MT,F,Tessa,9
