1981,ME,M,Matthew,305
1981,ME,F,Jessica,360
1981,ME,M,Joshua,277
1981,ME,F,Jennifer,298
1981,ME,M,Michael,276
1981,ME,F,Amanda,242
1981,ME,M,Christopher,258
1981,ME,F,Sarah,231
1981,ME,M,Jason,226
1981,ME,F,Melissa,166
1981,ME,M,Ryan,205
1981,ME,F,Amy,160
1981,ME,M,Adam,160
1981,ME,F,Nicole,140
1981,ME,M,David,159
1981,ME,F,Heather,130
1981,ME,M,Nicholas,153
1981,ME,F,Rebecca,112
1981,ME,M,John,145
1981,ME,F,Elizabeth,95
1981,ME,M,Justin,143
1981,ME,F,Kimberly,79
1981,ME,M,Benjamin,136
1981,ME,F,Michelle,76
1981,ME,M,James,131
1981,ME,F,Danielle,75
1981,ME,M,Robert,129
1981,ME,F,Erin,75
1981,ME,M,Daniel,127
1981,ME,F,Crystal,74
1981,ME,M,Andrew,121
1981,ME,F,Rachel,70
1981,ME,M,Joseph,118
1981,ME,F,Kelly,66
1981,ME,M,Jeremy,114
1981,ME,F,Emily,65
1981,ME,M,Jonathan,107
1981,ME,F,Megan,65
1981,ME,M,Eric,105
1981,ME,F,Stephanie,65
1981,ME,M,Nathan,100
1981,ME,F,Angela,62
1981,ME,M,Aaron,98
1981,ME,F,Erica,62
1981,ME,M,Timothy,98
1981,ME,F,Jamie,61
1981,ME,M,Brian,97
1981,ME,F,Laura,60
1981,ME,M,Jeffrey,83
1981,ME,F,Katie,59
1981,ME,M,William,83
1981,ME,F,Kristin,59
1981,ME,M,Scott,82
1981,ME,F,April,58
1981,ME,M,Jesse,80
1981,ME,F,Christina,57
1981,ME,M,Shawn,76
1981,ME,F,Kristen,56
1981,ME,M,Richard,74
1981,ME,F,Katherine,53
1981,ME,M,Kevin,69
1981,ME,F,Amber,52
1981,ME,M,Travis,69
1981,ME,F,Lisa,49
1981,ME,M,Mark,68
1981,ME,F,Sara,47
1981,ME,M,Chad,64
1981,ME,F,Samantha,46
1981,ME,M,Patrick,64
1981,ME,F,Andrea,45
1981,ME,M,Anthony,62
1981,ME,F,Heidi,44
1981,ME,M,Thomas,62
1981,ME,F,Shannon,44
1981,ME,M,Steven,60
1981,ME,F,Mary,41
1981,ME,M,Charles,57
1981,ME,F,Tiffany,37
1981,ME,M,Stephen,57
1981,ME,F,Julie,36
1981,ME,M,Jacob,53
1981,ME,F,Carrie,34
1981,ME,M,Peter,48
1981,ME,F,Courtney,34
1981,ME,M,Derek,47
1981,ME,F,Bethany,33
1981,ME,M,Brandon,45
1981,ME,F,Christine,32
1981,ME,M,Paul,43
1981,ME,F,Karen,30
1981,ME,M,Lucas,42
1981,ME,F,Lindsay,30
1981,ME,M,Gregory,40
1981,ME,F,Brandy,29
1981,ME,M,Seth,40
1981,ME,F,Erika,29
1981,ME,M,Corey,39
1981,ME,F,Holly,28
1981,ME,M,Samuel,39
1981,ME,F,Alicia,27
1981,ME,M,Todd,37
1981,ME,F,Brooke,27
1981,ME,M,Sean,36
1981,ME,F,Jill,27
1981,ME,M,Donald,35
1981,ME,F,Kathryn,26
1981,ME,M,Jared,35
1981,ME,F,Tara,26
1981,ME,M,Keith,33
1981,ME,F,Alison,25
1981,ME,M,Nathaniel,31
1981,ME,F,Kate,25
1981,ME,M,Dustin,29
1981,ME,F,Nichole,25
1981,ME,M,Kenneth,28
1981,ME,F,Renee,25
1981,ME,M,Craig,27
1981,ME,F,Dawn,24
1981,ME,M,Ian,27
1981,ME,F,Lauren,24
1981,ME,M,Zachary,27
1981,ME,F,Hannah,23
1981,ME,M,Joel,25
1981,ME,F,Jaime,23
1981,ME,M,Kyle,25
1981,ME,F,Katrina,23
1981,ME,M,Cory,23
1981,ME,F,Meghan,23
1981,ME,M,Tyler,23
1981,ME,F,Melanie,23
1981,ME,M,Brent,22
1981,ME,F,Miranda,23
1981,ME,M,Bryan,21
1981,ME,F,Misty,23
1981,ME,M,Douglas,21
1981,ME,F,Anna,22
1981,ME,M,Edward,21
1981,ME,F,Morgan,22
1981,ME,M,Frank,21
1981,ME,F,Kathleen,21
1981,ME,M,George,21
1981,ME,F,Kristina,21
1981,ME,M,Philip,21
1981,ME,F,Kristy,21
1981,ME,M,Shane,21
1981,ME,F,Lindsey,21
1981,ME,M,Brad,20
1981,ME,F,Tracy,21
1981,ME,M,Bradley,20
1981,ME,F,Casey,20
1981,ME,M,Jeremiah,20
1981,ME,F,Stacy,20
1981,ME,M,Kristopher,20
1981,ME,F,Wendy,20
1981,ME,M,Luke,20
1981,ME,F,Margaret,19
1981,ME,M,Alan,18
1981,ME,F,Monica,19
1981,ME,M,Alexander,18
1981,ME,F,Tammy,19
1981,ME,M,Casey,18
1981,ME,F,Tina,19
1981,ME,M,Shaun,18
1981,ME,F,Beth,18
1981,ME,M,Darren,17
1981,ME,F,Catherine,18
1981,ME,M,Heath,17
1981,ME,F,Jenny,18
1981,ME,M,Isaac,17
1981,ME,F,Molly,18
1981,ME,M,Russell,17
1981,ME,F,Susan,18
1981,ME,M,Dean,16
1981,ME,F,Abigail,17
1981,ME,M,Derrick,16
1981,ME,F,Allison,17
1981,ME,M,Gabriel,16
1981,ME,F,Jessie,17
1981,ME,M,Gary,16
1981,ME,F,Kara,17
1981,ME,M,Jamie,16
1981,ME,F,Patricia,17
1981,ME,M,Raymond,16
1981,ME,F,Tanya,17
1981,ME,M,Ronald,16
1981,ME,F,Tonya,17
1981,ME,M,Troy,16
1981,ME,F,Vanessa,17
1981,ME,M,Dana,15
1981,ME,F,Brandi,16
1981,ME,M,Noah,15
1981,ME,F,Julia,16
1981,ME,M,Brett,14
1981,ME,F,Anne,15
1981,ME,M,Caleb,14
1981,ME,F,Ashley,15
1981,ME,M,Ethan,14
1981,ME,F,Leah,15
1981,ME,M,Kurt,14
1981,ME,F,Lori,15
1981,ME,M,Marc,14
1981,ME,M,Mathew,14
1981,ME,M,Roger,14
1981,ME,M,Wesley,14
