2015,MA,M,Benjamin,456
2015,MA,F,Olivia,430
2015,MA,M,William,445
2015,MA,F,Emma,402
2015,MA,M,Noah,403
2015,MA,F,Sophia,373
2015,MA,M,Mason,365
2015,MA,F,Isabella,351
2015,MA,M,James,356
2015,MA,F,Charlotte,344
2015,MA,M,Liam,339
2015,MA,F,Ava,315
2015,MA,M,Jacob,337
2015,MA,F,Emily,271
2015,MA,M,Lucas,335
2015,MA,F,Mia,266
2015,MA,M,Michael,335
2015,MA,F,Abigail,257
2015,MA,M,Jack,325
2015,MA,F,Grace,254
2015,MA,M,Logan,322
2015,MA,F,Amelia,224
2015,MA,M,Ryan,311
2015,MA,F,Avery,201
2015,MA,M,Ethan,310
2015,MA,F,Madison,201
2015,MA,M,John,306
2015,MA,F,Ella,186
2015,MA,M,Owen,297
2015,MA,F,Evelyn,181
2015,MA,M,Joseph,293
2015,MA,F,Hannah,170
2015,MA,M,Daniel,289
2015,MA,F,Nora,170
2015,MA,M,Andrew,283
2015,MA,F,Sofia,164
2015,MA,M,Matthew,283
2015,MA,F,Elizabeth,159
2015,MA,M,Alexander,282
2015,MA,F,Victoria,152
2015,MA,M,Jackson,278
2015,MA,F,Maya,150
2015,MA,M,Samuel,277
2015,MA,F,Chloe,146
2015,MA,M,Henry,276
2015,MA,F,Harper,142
2015,MA,M,Thomas,269
2015,MA,F,Julia,140
2015,MA,M,Dylan,256
2015,MA,F,Lily,139
2015,MA,M,Anthony,250
2015,MA,F,Aria,138
2015,MA,M,Oliver,245
2015,MA,F,Lillian,136
2015,MA,M,Charles,235
2015,MA,F,Anna,133
2015,MA,M,Gabriel,232
2015,MA,F,Gabriella,133
2015,MA,M,Aiden,228
2015,MA,F,Eleanor,130
2015,MA,M,Jayden,208
2015,MA,F,Mila,128
2015,MA,M,Cameron,203
2015,MA,F,Gianna,127
2015,MA,M,Nathan,201
2015,MA,F,Leah,127
2015,MA,M,Nicholas,201
2015,MA,F,Natalie,125
2015,MA,M,David,197
2015,MA,F,Scarlett,124
2015,MA,M,Christopher,195
2015,MA,F,Savannah,121
2015,MA,M,Joshua,188
2015,MA,F,Caroline,120
2015,MA,M,Connor,185
2015,MA,F,Riley,119
2015,MA,M,Julian,177
2015,MA,F,Penelope,117
2015,MA,M,Luke,173
2015,MA,F,Samantha,117
2015,MA,M,Jonathan,172
2015,MA,F,Aubrey,116
2015,MA,M,Elijah,162
2015,MA,F,Stella,115
2015,MA,M,Zachary,160
2015,MA,F,Violet,115
2015,MA,M,Carter,158
2015,MA,F,Lucy,112
2015,MA,M,Evan,157
2015,MA,F,Audrey,110
2015,MA,M,Theodore,157
2015,MA,F,Eva,110
2015,MA,M,Hunter,151
2015,MA,F,Addison,109
2015,MA,M,Caleb,148
2015,MA,F,Zoe,109
2015,MA,M,Gavin,148
2015,MA,F,Madelyn,105
2015,MA,M,Sebastian,148
2015,MA,F,Arianna,103
2015,MA,M,Declan,146
2015,MA,F,Madeline,103
2015,MA,M,Brayden,144
2015,MA,F,Mackenzie,100
2015,MA,M,Isaac,141
2015,MA,F,Alice,99
2015,MA,M,Nolan,139
2015,MA,F,Claire,99
2015,MA,M,Tyler,137
2015,MA,F,Quinn,96
2015,MA,M,Landon,136
2015,MA,F,Ellie,93
2015,MA,M,Christian,133
2015,MA,F,Zoey,93
2015,MA,M,Robert,126
2015,MA,F,Alexandra,91
2015,MA,M,Adam,125
2015,MA,F,Layla,91
2015,MA,M,Nathaniel,117
2015,MA,F,Josephine,90
2015,MA,M,Adrian,116
2015,MA,F,Sarah,89
2015,MA,M,Jeremiah,116
2015,MA,F,Isabelle,88
2015,MA,M,Maxwell,115
2015,MA,F,Vivian,87
2015,MA,M,Colin,114
2015,MA,F,Sadie,86
2015,MA,M,Chase,113
2015,MA,F,Hailey,85
2015,MA,M,Cole,113
2015,MA,F,Valentina,84
2015,MA,M,Leo,113
2015,MA,F,Cora,83
2015,MA,M,Jason,111
2015,MA,F,Fiona,83
2015,MA,M,Grayson,109
2015,MA,F,Katherine,82
2015,MA,M,Aaron,108
2015,MA,F,Lydia,79
2015,MA,M,Dominic,108
2015,MA,F,Emilia,78
2015,MA,M,Austin,107
2015,MA,F,Isla,76
2015,MA,M,George,105
2015,MA,F,Sophie,76
2015,MA,M,Parker,104
2015,MA,F,Alexis,75
2015,MA,M,Wyatt,103
2015,MA,F,Clara,74
2015,MA,M,Levi,102
2015,MA,F,Hazel,74
2015,MA,M,Jordan,99
2015,MA,F,Maeve,74
2015,MA,M,Patrick,99
2015,MA,F,Paige,73
2015,MA,M,Wesley,99
2015,MA,F,Alexa,71
2015,MA,M,Colton,96
2015,MA,F,Allison,71
2015,MA,M,Vincent,96
2015,MA,F,Ariana,71
2015,MA,M,Eli,95
2015,MA,F,Molly,71
2015,MA,M,Max,94
2015,MA,F,Catherine,70
2015,MA,M,Miles,94
2015,MA,F,Skylar,70
2015,MA,M,Isaiah,93
2015,MA,F,Brooke,69
2015,MA,M,Luca,93
2015,MA,F,Brooklyn,69
2015,MA,M,Xavier,93
2015,MA,F,Autumn,68
2015,MA,M,Kevin,92
2015,MA,F,Aaliyah,67
2015,MA,M,Harrison,91
2015,MA,F,Ashley,67
2015,MA,M,Jaxon,91
2015,MA,F,Margaret,66
2015,MA,M,Jameson,89
2015,MA,F,Jasmine,65
2015,MA,M,Brody,88
2015,MA,F,Angelina,64
2015,MA,M,Jaxson,86
2015,MA,F,Eliana,64
2015,MA,M,Lincoln,82
2015,MA,F,Cecilia,63
2015,MA,M,Josiah,80
2015,MA,F,Lyla,63
2015,MA,M,Justin,80
2015,MA,F,Mary,63
2015,MA,M,Peter,80
2015,MA,F,Aurora,62
2015,MA,M,Edward,77
2015,MA,F,Bella,62
2015,MA,M,Finn,76
2015,MA,F,Camila,62
2015,MA,M,Aidan,73
2015,MA,F,Rose,60
2015,MA,M,Ian,73
2015,MA,M,Kayden,73
