2002,KY,M,Jacob,627
2002,KY,F,Madison,550
2002,KY,M,Ethan,498
2002,KY,F,Hannah,456
2002,KY,M,William,487
2002,KY,F,Emily,425
2002,KY,M,James,421
2002,KY,F,Alexis,327
2002,KY,M,Joshua,387
2002,KY,F,Emma,273
2002,KY,M,Austin,385
2002,KY,F,Abigail,270
2002,KY,M,Zachary,343
2002,KY,F,Haley,270
2002,KY,M,Michael,342
2002,KY,F,Olivia,239
2002,KY,M,Christopher,337
2002,KY,F,Sarah,235
2002,KY,M,Matthew,326
2002,KY,F,Elizabeth,220
2002,KY,M,Andrew,318
2002,KY,F,Taylor,192
2002,KY,M,Dylan,309
2002,KY,F,Shelby,186
2002,KY,M,Tyler,304
2002,KY,F,Lauren,185
2002,KY,M,John,301
2002,KY,F,Alyssa,184
2002,KY,M,Logan,301
2002,KY,F,Savannah,180
2002,KY,M,Nicholas,298
2002,KY,F,Brianna,179
2002,KY,M,Joseph,284
2002,KY,F,Morgan,173
2002,KY,M,Caleb,282
2002,KY,F,Kaitlyn,167
2002,KY,M,Cameron,272
2002,KY,F,Anna,166
2002,KY,M,Hunter,262
2002,KY,F,Ashley,162
2002,KY,M,Jordan,229
2002,KY,F,Destiny,158
2002,KY,M,David,228
2002,KY,F,Sydney,155
2002,KY,M,Samuel,221
2002,KY,F,Megan,154
2002,KY,M,Brandon,211
2002,KY,F,Chloe,152
2002,KY,M,Noah,208
2002,KY,F,Hailey,150
2002,KY,M,Justin,207
2002,KY,F,Samantha,150
2002,KY,M,Jonathan,201
2002,KY,F,Makayla,137
2002,KY,M,Nathan,195
2002,KY,F,Mackenzie,134
2002,KY,M,Ryan,194
2002,KY,F,Kayla,133
2002,KY,M,Benjamin,191
2002,KY,F,Kaylee,131
2002,KY,M,Jackson,190
2002,KY,F,Autumn,129
2002,KY,M,Christian,188
2002,KY,F,Jasmine,129
2002,KY,M,Elijah,186
2002,KY,F,Katelyn,129
2002,KY,M,Robert,184
2002,KY,F,Grace,127
2002,KY,M,Mason,179
2002,KY,F,Allison,126
2002,KY,M,Dalton,177
2002,KY,F,Isabella,125
2002,KY,M,Alexander,176
2002,KY,F,Victoria,120
2002,KY,M,Thomas,170
2002,KY,F,Mary,119
2002,KY,M,Daniel,159
2002,KY,F,Jessica,118
2002,KY,M,Cody,155
2002,KY,F,Brooklyn,117
2002,KY,M,Gabriel,154
2002,KY,F,Amber,110
2002,KY,M,Charles,151
2002,KY,F,Kelsey,104
2002,KY,M,Dakota,145
2002,KY,F,Rachel,103
2002,KY,M,Gavin,144
2002,KY,F,Jenna,102
2002,KY,M,Luke,139
2002,KY,F,Katherine,100
2002,KY,M,Timothy,138
2002,KY,F,Courtney,99
2002,KY,M,Aaron,137
2002,KY,F,Madeline,97
2002,KY,M,Anthony,135
2002,KY,F,Sierra,96
2002,KY,M,Trevor,123
2002,KY,F,Natalie,91
2002,KY,M,Isaiah,122
2002,KY,F,Faith,89
2002,KY,M,Isaac,119
2002,KY,F,Bailey,82
2002,KY,M,Blake,115
2002,KY,F,Sophia,82
2002,KY,M,Kyle,114
2002,KY,F,Caroline,81
2002,KY,M,Nathaniel,114
2002,KY,F,Mckenzie,79
2002,KY,M,Evan,113
2002,KY,F,Rebecca,75
2002,KY,M,Jason,113
2002,KY,F,Julia,74
2002,KY,M,Chase,112
2002,KY,F,Sara,74
2002,KY,M,Devin,112
2002,KY,F,Lillian,72
2002,KY,M,Seth,110
2002,KY,F,Gracie,70
2002,KY,M,Steven,105
2002,KY,F,Kylie,70
2002,KY,M,Adam,101
2002,KY,F,Lindsey,70
2002,KY,M,Connor,97
2002,KY,F,Gabrielle,69
2002,KY,M,Lucas,95
2002,KY,F,Jordan,69
2002,KY,M,Kevin,94
2002,KY,F,Angel,66
2002,KY,M,Brian,85
2002,KY,F,Breanna,66
2002,KY,M,Tanner,85
2002,KY,F,Trinity,66
2002,KY,M,Dustin,84
2002,KY,F,Alexandra,64
2002,KY,M,Landon,84
2002,KY,F,Katie,64
2002,KY,M,Alex,82
2002,KY,F,Kennedy,63
2002,KY,M,Hayden,82
2002,KY,F,Summer,63
2002,KY,M,Tristan,81
2002,KY,F,Brooke,61
2002,KY,M,Eric,80
2002,KY,F,Cheyenne,61
2002,KY,M,Garrett,79
2002,KY,F,Paige,61
2002,KY,M,Richard,75
2002,KY,F,Leah,60
2002,KY,M,Clayton,74
2002,KY,F,Aaliyah,59
2002,KY,M,Ian,74
2002,KY,F,Maria,59
2002,KY,M,Jack,74
2002,KY,F,Audrey,57
2002,KY,M,Brayden,73
2002,KY,F,Skylar,57
2002,KY,M,Jayden,73
2002,KY,F,Brittany,55
2002,KY,M,Jeremy,72
2002,KY,F,Makenzie,55
2002,KY,M,Jeremiah,71
2002,KY,F,Bethany,54
2002,KY,M,Jesse,71
2002,KY,F,Kimberly,54
2002,KY,M,Brady,70
2002,KY,F,Cassidy,53
2002,KY,M,Sean,70
2002,KY,F,Maggie,53
2002,KY,M,Shawn,70
2002,KY,F,Whitney,53
2002,KY,M,Bradley,68
2002,KY,F,Alexandria,52
2002,KY,M,Jared,68
2002,KY,F,Ella,52
2002,KY,M,Trenton,68
2002,KY,F,Molly,52
2002,KY,M,Bryce,66
2002,KY,F,Caitlyn,51
2002,KY,M,Stephen,64
2002,KY,F,Kathryn,51
2002,KY,M,Kaleb,62
2002,KY,F,Madelyn,51
2002,KY,M,Kenneth,62
2002,KY,F,Heather,50
2002,KY,M,Patrick,62
2002,KY,F,Danielle,49
2002,KY,M,Cole,61
2002,KY,F,Lily,49
2002,KY,M,Dawson,60
2002,KY,F,Erin,48
2002,KY,M,Jaden,60
2002,KY,F,Riley,48
2002,KY,M,Grant,59
2002,KY,F,Andrea,47
2002,KY,M,Travis,59
2002,KY,F,Erica,47
2002,KY,M,Preston,58
2002,KY,F,Macy,47
2002,KY,M,Colton,56
2002,KY,F,Zoe,46
