1982,FL,M,Michael,2682
1982,FL,F,Jennifer,2373
1982,FL,M,Christopher,2485
1982,FL,F,Jessica,1720
1982,FL,M,James,1835
1982,FL,F,Amanda,1216
1982,FL,M,Jason,1637
1982,FL,F,Melissa,1080
1982,FL,M,David,1626
1982,FL,F,Nicole,822
1982,FL,M,Robert,1548
1982,FL,F,Crystal,815
1982,FL,M,Matthew,1459
1982,FL,F,Tiffany,804
1982,FL,M,John,1440
1982,FL,F,Michelle,788
1982,FL,M,Joshua,1371
1982,FL,F,Stephanie,779
1982,FL,M,William,1204
1982,FL,F,Sarah,759
1982,FL,M,Daniel,1194
1982,FL,F,Christina,757
1982,FL,M,Justin,1114
1982,FL,F,Ashley,694
1982,FL,M,Joseph,1073
1982,FL,F,Elizabeth,684
1982,FL,M,Brian,980
1982,FL,F,Kimberly,658
1982,FL,M,Ryan,894
1982,FL,F,Heather,657
1982,FL,M,Jonathan,872
1982,FL,F,Amy,546
1982,FL,M,Anthony,815
1982,FL,F,Angela,517
1982,FL,M,Richard,738
1982,FL,F,Rebecca,490
1982,FL,M,Eric,713
1982,FL,F,Amber,476
1982,FL,M,Charles,707
1982,FL,F,Kelly,460
1982,FL,M,Timothy,691
1982,FL,F,Rachel,458
1982,FL,M,Thomas,641
1982,FL,F,Erin,449
1982,FL,M,Andrew,625
1982,FL,F,Lauren,440
1982,FL,M,Kevin,621
1982,FL,F,Lisa,439
1982,FL,M,Adam,618
1982,FL,F,Danielle,429
1982,FL,M,Steven,603
1982,FL,F,Mary,418
1982,FL,M,Nicholas,567
1982,FL,F,April,393
1982,FL,M,Jeremy,557
1982,FL,F,Shannon,391
1982,FL,M,Jeffrey,523
1982,FL,F,Laura,389
1982,FL,M,Brandon,477
1982,FL,F,Jamie,386
1982,FL,M,Stephen,461
1982,FL,F,Kristen,382
1982,FL,M,Kenneth,442
1982,FL,F,Kristin,346
1982,FL,M,Travis,434
1982,FL,F,Erica,344
1982,FL,M,Mark,429
1982,FL,F,Katherine,327
1982,FL,M,Sean,423
1982,FL,F,Andrea,323
1982,FL,M,Aaron,411
1982,FL,F,Vanessa,323
1982,FL,M,Benjamin,380
1982,FL,F,Samantha,306
1982,FL,M,Paul,379
1982,FL,F,Sara,285
1982,FL,M,Patrick,371
1982,FL,F,Emily,277
1982,FL,M,Gregory,341
1982,FL,F,Jacqueline,276
1982,FL,M,Scott,333
1982,FL,F,Brandy,265
1982,FL,M,Bryan,328
1982,FL,F,Tara,263
1982,FL,M,Jesse,306
1982,FL,F,Christine,260
1982,FL,M,Jose,294
1982,FL,F,Maria,258
1982,FL,M,Shawn,288
1982,FL,F,Courtney,254
1982,FL,M,Alexander,285
1982,FL,F,Lindsey,252
1982,FL,M,Donald,277
1982,FL,F,Megan,252
1982,FL,M,Chad,258
1982,FL,F,Monica,233
1982,FL,M,Antonio,242
1982,FL,F,Brandi,232
1982,FL,M,Dustin,238
1982,FL,F,Lindsay,232
1982,FL,M,Ronald,235
1982,FL,F,Natalie,228
1982,FL,M,Edward,229
1982,FL,F,Julie,216
1982,FL,M,Samuel,228
1982,FL,F,Patricia,211
1982,FL,M,Carlos,227
1982,FL,F,Alicia,202
1982,FL,M,George,227
1982,FL,F,Kristina,202
1982,FL,M,Juan,220
1982,FL,F,Latoya,192
1982,FL,M,Marcus,218
1982,FL,F,Natasha,192
1982,FL,M,Nathan,217
1982,FL,F,Leslie,186
1982,FL,M,Kyle,216
1982,FL,F,Allison,177
1982,FL,M,Derek,215
1982,FL,F,Katrina,177
1982,FL,M,Bradley,212
1982,FL,F,Dana,175
1982,FL,M,Jacob,208
1982,FL,F,Cynthia,173
1982,FL,M,Keith,204
1982,FL,F,Karen,171
1982,FL,M,Willie,198
1982,FL,F,Carrie,170
1982,FL,M,Jared,197
1982,FL,F,Kathryn,168
1982,FL,M,Gary,193
1982,FL,F,Sandra,168
1982,FL,M,Phillip,177
1982,FL,F,Diana,163
1982,FL,M,Douglas,174
1982,FL,F,Holly,163
1982,FL,M,Larry,173
1982,FL,F,Victoria,162
1982,FL,M,Peter,170
1982,FL,F,Krystal,161
1982,FL,M,Raymond,167
1982,FL,F,Candice,157
1982,FL,M,Joel,158
1982,FL,F,Catherine,150
1982,FL,M,Zachary,156
1982,FL,F,Tracy,148
1982,FL,M,Brett,154
1982,FL,F,Cassandra,146
1982,FL,M,Frank,153
1982,FL,F,Melanie,145
1982,FL,M,Johnny,151
1982,FL,F,Pamela,145
1982,FL,M,Corey,150
1982,FL,F,Anna,143
1982,FL,M,Jorge,148
1982,FL,F,Sabrina,142
1982,FL,M,Terry,147
1982,FL,F,Erika,140
1982,FL,M,Ian,143
1982,FL,F,Valerie,140
1982,FL,M,Jeffery,141
1982,FL,F,Alexis,138
1982,FL,M,Dennis,140
1982,FL,F,Dawn,136
1982,FL,M,Shaun,140
1982,FL,F,Stacey,135
1982,FL,M,Craig,139
1982,FL,F,Barbara,134
1982,FL,M,Derrick,138
1982,FL,F,Stacy,134
1982,FL,M,Shane,138
1982,FL,F,Ebony,131
1982,FL,M,Luis,136
1982,FL,F,Brittany,129
1982,FL,M,Jerry,132
1982,FL,F,Linda,128
1982,FL,M,Nathaniel,132
1982,FL,F,Candace,127
1982,FL,M,Jermaine,128
1982,FL,F,Katie,126
1982,FL,M,Jeremiah,127
1982,FL,F,Tina,124
1982,FL,M,Cory,124
1982,FL,F,Nichole,122
1982,FL,M,Christian,120
1982,FL,F,Misty,121
1982,FL,M,Curtis,119
1982,FL,F,Leah,116
1982,FL,M,Henry,119
1982,FL,F,Veronica,116
1982,FL,M,Carl,118
1982,FL,F,Teresa,115
1982,FL,M,Maurice,116
1982,FL,F,Robin,112
1982,FL,M,Wesley,116
1982,FL,F,Monique,110
1982,FL,M,Mario,114
1982,FL,F,Susan,109
1982,FL,M,Randy,114
1982,FL,F,Kathleen,107
1982,FL,M,Victor,114
