1979,OK,M,Michael,826
1979,OK,F,Jennifer,827
1979,OK,M,Jason,731
1979,OK,F,Amanda,594
1979,OK,M,Christopher,709
1979,OK,F,Melissa,437
1979,OK,M,James,582
1979,OK,F,Amber,364
1979,OK,M,Joshua,582
1979,OK,F,Amy,354
1979,OK,M,David,538
1979,OK,F,Crystal,320
1979,OK,M,Matthew,492
1979,OK,F,Angela,309
1979,OK,M,John,489
1979,OK,F,Sarah,277
1979,OK,M,Robert,437
1979,OK,F,Heather,273
1979,OK,M,Jeremy,425
1979,OK,F,Stephanie,269
1979,OK,M,Justin,393
1979,OK,F,Jessica,255
1979,OK,M,Brian,366
1979,OK,F,Kimberly,252
1979,OK,M,William,327
1979,OK,F,Christina,249
1979,OK,M,Daniel,315
1979,OK,F,Michelle,241
1979,OK,M,Ryan,282
1979,OK,F,April,237
1979,OK,M,Joseph,276
1979,OK,F,Jamie,214
1979,OK,M,Brandon,267
1979,OK,F,Brandy,206
1979,OK,M,Jeffrey,257
1979,OK,F,Elizabeth,199
1979,OK,M,Kevin,252
1979,OK,F,Misty,197
1979,OK,M,Eric,244
1979,OK,F,Lisa,195
1979,OK,M,Charles,236
1979,OK,F,Rebecca,189
1979,OK,M,Steven,236
1979,OK,F,Andrea,181
1979,OK,M,Dustin,234
1979,OK,F,Rachel,166
1979,OK,M,Aaron,208
1979,OK,F,Mary,162
1979,OK,M,Nicholas,205
1979,OK,F,Tiffany,162
1979,OK,M,Timothy,204
1979,OK,F,Brandi,149
1979,OK,M,Travis,200
1979,OK,F,Shannon,135
1979,OK,M,Chad,198
1979,OK,F,Laura,133
1979,OK,M,Adam,181
1979,OK,F,Julie,130
1979,OK,M,Thomas,174
1979,OK,F,Kelly,129
1979,OK,M,Jonathan,172
1979,OK,F,Erin,128
1979,OK,M,Richard,172
1979,OK,F,Ashley,124
1979,OK,M,Nathan,166
1979,OK,F,Nicole,120
1979,OK,M,Anthony,165
1979,OK,F,Emily,107
1979,OK,M,Mark,158
1979,OK,F,Lori,107
1979,OK,M,Scott,154
1979,OK,F,Tara,107
1979,OK,M,Bryan,152
1979,OK,F,Sara,105
1979,OK,M,Andrew,148
1979,OK,F,Megan,101
1979,OK,M,Shawn,142
1979,OK,F,Christy,96
1979,OK,M,Kyle,137
1979,OK,F,Mindy,89
1979,OK,M,Stephen,136
1979,OK,F,Stacy,89
1979,OK,M,Billy,133
1979,OK,F,Alicia,87
1979,OK,M,Jacob,133
1979,OK,F,Carrie,82
1979,OK,M,Kenneth,129
1979,OK,F,Kristy,82
1979,OK,M,Bobby,123
1979,OK,F,Holly,78
1979,OK,M,Bradley,119
1979,OK,F,Melanie,73
1979,OK,M,Benjamin,107
1979,OK,F,Leslie,72
1979,OK,M,Patrick,107
1979,OK,F,Tonya,72
1979,OK,M,Paul,106
1979,OK,F,Erica,71
1979,OK,M,Zachary,101
1979,OK,F,Tina,71
1979,OK,M,Cody,98
1979,OK,F,Mandy,70
1979,OK,M,Jeremiah,92
1979,OK,F,Natalie,68
1979,OK,M,Gregory,91
1979,OK,F,Courtney,67
1979,OK,M,Gary,90
1979,OK,F,Dana,67
1979,OK,M,Larry,90
1979,OK,F,Lindsey,64
1979,OK,M,Jimmy,89
1979,OK,F,Tammy,64
1979,OK,M,Donald,88
1979,OK,F,Katherine,63
1979,OK,M,Shane,88
1979,OK,F,Kristi,63
1979,OK,M,Jared,85
1979,OK,F,Lindsay,63
1979,OK,M,Jesse,83
1979,OK,F,Cynthia,61
1979,OK,M,Wesley,83
1979,OK,F,Tracy,60
1979,OK,M,Jerry,81
1979,OK,F,Susan,59
1979,OK,M,Jeffery,80
1979,OK,F,Kelli,57
1979,OK,M,Ronald,80
1979,OK,F,Samantha,57
1979,OK,M,Casey,78
1979,OK,F,Jill,56
1979,OK,M,Phillip,78
1979,OK,F,Robin,56
1979,OK,M,Randy,77
1979,OK,F,Kathryn,55
1979,OK,M,Samuel,74
1979,OK,F,Monica,55
1979,OK,M,Cory,73
1979,OK,F,Patricia,54
1979,OK,M,Sean,70
1979,OK,F,Summer,54
1979,OK,M,Keith,68
1979,OK,F,Kara,52
1979,OK,M,Derek,65
1979,OK,F,Shelly,51
1979,OK,M,Clinton,64
1979,OK,F,Tamara,51
1979,OK,M,Terry,63
1979,OK,F,Candice,50
1979,OK,M,Douglas,59
1979,OK,F,Lauren,50
1979,OK,M,Russell,59
1979,OK,F,Teresa,50
1979,OK,M,Micheal,57
1979,OK,F,Wendy,50
1979,OK,M,Tony,56
1979,OK,F,Karen,49
1979,OK,M,Marcus,55
1979,OK,F,Melinda,49
1979,OK,M,Brent,54
1979,OK,F,Shawna,49
1979,OK,M,Joel,54
1979,OK,F,Christine,48
1979,OK,M,Todd,54
1979,OK,F,Kristin,48
1979,OK,M,Carl,53
1979,OK,F,Maria,48
1979,OK,M,Joe,53
1979,OK,F,Stacey,48
1979,OK,M,Ricky,53
1979,OK,F,Kendra,47
1979,OK,M,Curtis,52
1979,OK,F,Leah,47
1979,OK,M,Corey,51
1979,OK,F,Brooke,45
1979,OK,M,Edward,51
1979,OK,F,Kristina,45
1979,OK,M,Shaun,51
1979,OK,F,Miranda,45
1979,OK,M,Johnny,47
1979,OK,F,Krista,44
1979,OK,M,Tommy,47
1979,OK,F,Kristen,44
1979,OK,M,Darrell,45
1979,OK,F,Natasha,44
1979,OK,M,Derrick,45
1979,OK,F,Toni,42
1979,OK,M,Tyler,43
1979,OK,F,Danielle,41
1979,OK,M,Erik,42
1979,OK,F,Pamela,41
1979,OK,M,George,42
1979,OK,F,Kari,40
1979,OK,M,Heath,42
1979,OK,F,Katrina,40
1979,OK,M,Lance,42
1979,OK,F,Valerie,40
1979,OK,M,Brad,41
1979,OK,F,Allison,39
1979,OK,M,Dennis,41
1979,OK,F,Sandra,39
1979,OK,M,Ronnie,41
1979,OK,F,Tabitha,39
