1971,NH,M,Michael,287
1971,NH,F,Jennifer,287
1971,NH,M,Christopher,235
1971,NH,F,Lisa,149
1971,NH,M,Scott,230
1971,NH,F,Amy,129
1971,NH,M,David,206
1971,NH,F,Michelle,111
1971,NH,M,Robert,179
1971,NH,F,Kimberly,108
1971,NH,M,John,178
1971,NH,F,Melissa,105
1971,NH,M,James,176
1971,NH,F,Heather,96
1971,NH,M,Jason,163
1971,NH,F,Tammy,90
1971,NH,M,Matthew,135
1971,NH,F,Christine,89
1971,NH,M,Jeffrey,129
1971,NH,F,Rebecca,81
1971,NH,M,Brian,128
1971,NH,F,Julie,80
1971,NH,M,William,118
1971,NH,F,Stephanie,75
1971,NH,M,Mark,111
1971,NH,F,Karen,71
1971,NH,M,Kevin,109
1971,NH,F,Kelly,69
1971,NH,M,Richard,107
1971,NH,F,Wendy,64
1971,NH,M,Daniel,105
1971,NH,F,Heidi,62
1971,NH,M,Shawn,94
1971,NH,F,Jessica,62
1971,NH,M,Thomas,93
1971,NH,F,Dawn,60
1971,NH,M,Eric,91
1971,NH,F,Sarah,57
1971,NH,M,Steven,91
1971,NH,F,Tina,55
1971,NH,M,Stephen,86
1971,NH,F,Lori,54
1971,NH,M,Timothy,86
1971,NH,F,Susan,52
1971,NH,M,Paul,83
1971,NH,F,Angela,51
1971,NH,M,Joseph,67
1971,NH,F,Tracy,48
1971,NH,M,Peter,67
1971,NH,F,Deborah,43
1971,NH,M,Keith,66
1971,NH,F,Kathleen,42
1971,NH,M,Jeremy,64
1971,NH,F,Pamela,42
1971,NH,M,Jonathan,60
1971,NH,F,Laura,41
1971,NH,M,Kenneth,60
1971,NH,F,Nicole,41
1971,NH,M,Todd,60
1971,NH,F,Elizabeth,40
1971,NH,M,Derek,59
1971,NH,F,Andrea,38
1971,NH,M,Sean,59
1971,NH,F,Cynthia,38
1971,NH,M,Charles,54
1971,NH,F,Mary,37
1971,NH,M,Gregory,53
1971,NH,F,Tara,37
1971,NH,M,Aaron,49
1971,NH,F,Catherine,36
1971,NH,M,Andrew,48
1971,NH,F,Kristen,36
1971,NH,M,Douglas,48
1971,NH,F,Shannon,35
1971,NH,M,Edward,45
1971,NH,F,Brenda,34
1971,NH,M,Craig,44
1971,NH,F,Laurie,34
1971,NH,M,Marc,44
1971,NH,F,Renee,34
1971,NH,M,Patrick,44
1971,NH,F,Sandra,34
1971,NH,M,Gary,41
1971,NH,F,Stacey,34
1971,NH,M,Donald,38
1971,NH,F,Stacy,34
1971,NH,M,Ronald,38
1971,NH,F,Carrie,32
1971,NH,M,Anthony,37
1971,NH,F,Christina,32
1971,NH,M,Raymond,35
1971,NH,F,Sherry,31
1971,NH,M,Ryan,32
1971,NH,F,Michele,30
1971,NH,M,Dennis,31
1971,NH,F,Nancy,30
1971,NH,M,Joshua,30
1971,NH,F,Patricia,30
1971,NH,M,Adam,28
1971,NH,F,Erin,29
1971,NH,M,Benjamin,28
1971,NH,F,Kristin,28
1971,NH,M,Shane,28
1971,NH,F,Robin,28
1971,NH,M,Dana,26
1971,NH,F,Donna,27
1971,NH,M,Erik,26
1971,NH,F,Kim,27
1971,NH,M,Troy,26
1971,NH,F,Cindy,26
1971,NH,M,George,24
1971,NH,F,Debra,26
1971,NH,M,Jamie,24
1971,NH,F,Tracey,26
1971,NH,M,Bruce,23
1971,NH,F,Jodi,25
1971,NH,M,Chad,23
1971,NH,F,Amanda,24
1971,NH,M,Nathan,23
1971,NH,F,Cheryl,24
1971,NH,M,Randy,22
1971,NH,F,Danielle,23
1971,NH,M,Brett,21
1971,NH,F,Lynn,23
1971,NH,M,Russell,20
1971,NH,F,Tricia,23
1971,NH,M,Wayne,20
1971,NH,F,Ann,22
1971,NH,M,Philip,19
1971,NH,F,Beth,22
1971,NH,M,Alan,18
1971,NH,F,Katherine,22
1971,NH,M,Carl,18
1971,NH,F,Kathryn,22
1971,NH,M,Christian,18
1971,NH,F,Theresa,22
1971,NH,M,Frank,18
1971,NH,F,Linda,21
1971,NH,M,Travis,18
1971,NH,F,Sharon,21
1971,NH,M,Roland,17
1971,NH,F,Holly,20
1971,NH,M,Barry,16
1971,NH,F,Denise,19
1971,NH,M,Kirk,15
1971,NH,F,Jill,19
1971,NH,M,Arthur,14
1971,NH,F,Kerry,19
1971,NH,M,Jay,14
1971,NH,F,Kristi,19
1971,NH,M,Joel,14
1971,NH,F,Melanie,19
1971,NH,M,Roger,14
1971,NH,F,Paula,19
1971,NH,M,Corey,13
1971,NH,F,Barbara,18
1971,NH,M,Gerald,13
1971,NH,F,Kristine,18
1971,NH,M,Glen,13
1971,NH,F,Crystal,17
1971,NH,M,Bryan,12
1971,NH,F,Tanya,17
1971,NH,M,Danny,12
1971,NH,F,Victoria,17
1971,NH,M,Daryl,12
1971,NH,F,Alison,16
1971,NH,M,Rodney,12
1971,NH,F,April,16
1971,NH,M,Walter,12
1971,NH,F,Diane,16
1971,NH,M,Allen,11
1971,NH,F,Rachel,16
1971,NH,M,Bradley,11
1971,NH,F,Shelley,16
1971,NH,M,Kyle,11
1971,NH,F,Suzanne,16
1971,NH,M,Lawrence,11
1971,NH,F,Carol,15
1971,NH,M,Norman,11
1971,NH,F,Samantha,15
1971,NH,M,Glenn,10
1971,NH,F,Sheila,15
1971,NH,M,Jesse,10
1971,NH,F,Vicki,15
1971,NH,M,Kelly,10
1971,NH,F,Allison,14
1971,NH,M,Micheal,10
1971,NH,F,Anne,14
1971,NH,M,Toby,10
1971,NH,F,Colleen,14
1971,NH,M,Brandon,9
1971,NH,F,Erica,14
1971,NH,M,Brent,9
1971,NH,F,Kelley,14
1971,NH,M,Chris,9
1971,NH,F,Melinda,14
1971,NH,M,Darren,9
1971,NH,F,Penny,14
1971,NH,M,Frederick,9
1971,NH,F,Terri,14
1971,NH,M,Ian,9
1971,NH,M,Stanley,9
