1990,NV,M,Michael,341
1990,NV,F,Ashley,261
1990,NV,M,Christopher,252
1990,NV,F,Jessica,242
1990,NV,M,Joshua,227
1990,NV,F,Amanda,186
1990,NV,M,Anthony,174
1990,NV,F,Brittany,184
1990,NV,M,David,174
1990,NV,F,Samantha,157
1990,NV,M,Matthew,172
1990,NV,F,Nicole,120
1990,NV,M,Ryan,172
1990,NV,F,Sarah,111
1990,NV,M,Joseph,164
1990,NV,F,Amber,106
1990,NV,M,James,157
1990,NV,F,Jennifer,102
1990,NV,M,Kyle,146
1990,NV,F,Kayla,100
1990,NV,M,Tyler,144
1990,NV,F,Megan,95
1990,NV,M,Daniel,143
1990,NV,F,Danielle,94
1990,NV,M,Justin,141
1990,NV,F,Stephanie,90
1990,NV,M,Robert,137
1990,NV,F,Courtney,86
1990,NV,M,Andrew,134
1990,NV,F,Chelsea,84
1990,NV,M,Nicholas,128
1990,NV,F,Elizabeth,81
1990,NV,M,John,120
1990,NV,F,Melissa,78
1990,NV,M,Zachary,116
1990,NV,F,Lauren,74
1990,NV,M,Cody,112
1990,NV,F,Heather,72
1990,NV,M,Steven,106
1990,NV,F,Michelle,72
1990,NV,M,Jacob,105
1990,NV,F,Rebecca,72
1990,NV,M,Brandon,104
1990,NV,F,Alyssa,71
1990,NV,M,Kevin,97
1990,NV,F,Christina,70
1990,NV,M,Thomas,91
1990,NV,F,Rachel,64
1990,NV,M,William,90
1990,NV,F,Emily,57
1990,NV,M,Eric,86
1990,NV,F,Sara,57
1990,NV,M,Jonathan,85
1990,NV,F,Taylor,56
1990,NV,M,Richard,82
1990,NV,F,Kimberly,54
1990,NV,M,Alexander,74
1990,NV,F,Tiffany,54
1990,NV,M,Brian,74
1990,NV,F,Maria,53
1990,NV,M,Jordan,74
1990,NV,F,Alicia,50
1990,NV,M,Sean,73
1990,NV,F,Brianna,49
1990,NV,M,Timothy,71
1990,NV,F,Victoria,46
1990,NV,M,Aaron,70
1990,NV,F,Erica,44
1990,NV,M,Jesse,70
1990,NV,F,Alexandra,41
1990,NV,M,Travis,65
1990,NV,F,Alexis,41
1990,NV,M,Taylor,60
1990,NV,F,Brittney,41
1990,NV,M,Adam,59
1990,NV,F,Breanna,40
1990,NV,M,Patrick,58
1990,NV,F,Crystal,40
1990,NV,M,Austin,56
1990,NV,F,Jamie,39
1990,NV,M,Jose,56
1990,NV,F,Kelsey,39
1990,NV,M,Charles,54
1990,NV,F,Jordan,38
1990,NV,M,Christian,52
1990,NV,F,Katherine,38
1990,NV,M,Trevor,51
1990,NV,F,Laura,38
1990,NV,M,Cameron,49
1990,NV,F,Shelby,38
1990,NV,M,Dustin,49
1990,NV,F,Angela,37
1990,NV,M,Jeffrey,49
1990,NV,F,Anna,36
1990,NV,M,Jeremy,49
1990,NV,F,Kristin,36
1990,NV,M,Samuel,48
1990,NV,F,Lisa,36
1990,NV,M,Benjamin,46
1990,NV,F,Cassandra,35
1990,NV,M,Mark,45
1990,NV,F,Jacqueline,35
1990,NV,M,Jason,44
1990,NV,F,Kristina,35
1990,NV,M,Stephen,43
1990,NV,F,Ariel,33
1990,NV,M,Derek,42
1990,NV,F,Amy,32
1990,NV,M,Kenneth,41
1990,NV,F,Andrea,32
1990,NV,M,Alex,40
1990,NV,F,Katie,32
1990,NV,M,Scott,40
1990,NV,F,Vanessa,32
1990,NV,M,Cory,39
1990,NV,F,Hannah,30
1990,NV,M,Jared,39
1990,NV,F,Lindsey,30
1990,NV,M,Nathan,39
1990,NV,F,Morgan,30
1990,NV,M,Corey,38
1990,NV,F,Veronica,30
1990,NV,M,Juan,37
1990,NV,F,Jasmine,29
1990,NV,M,Bryan,36
1990,NV,F,Alexandria,28
1990,NV,M,Shane,35
1990,NV,F,Erin,27
1990,NV,M,Casey,34
1990,NV,F,Kristen,27
1990,NV,M,Ian,33
1990,NV,F,April,26
1990,NV,M,Antonio,32
1990,NV,F,Brooke,26
1990,NV,M,Edward,32
1990,NV,F,Marissa,25
1990,NV,M,Logan,31
1990,NV,F,Whitney,25
1990,NV,M,Luis,31
1990,NV,F,Mary,24
1990,NV,M,Paul,31
1990,NV,F,Caitlin,23
1990,NV,M,Blake,30
1990,NV,F,Christine,23
1990,NV,M,Carlos,30
1990,NV,F,Kathryn,23
1990,NV,M,Marcus,30
1990,NV,F,Sierra,23
1990,NV,M,Mitchell,30
1990,NV,F,Krystal,22
1990,NV,M,Brett,28
1990,NV,F,Bianca,21
1990,NV,M,Dylan,28
1990,NV,F,Tara,21
1990,NV,M,Spencer,28
1990,NV,F,Angelica,20
1990,NV,M,Vincent,28
1990,NV,F,Ashlee,20
1990,NV,M,Chad,27
1990,NV,F,Briana,20
1990,NV,M,Garrett,27
1990,NV,F,Holly,20
1990,NV,M,Donald,26
1990,NV,F,Lacey,20
1990,NV,M,Raymond,26
1990,NV,F,Lindsay,20
1990,NV,M,Shawn,26
1990,NV,F,Allison,18
1990,NV,M,Bradley,25
1990,NV,F,Brandi,18
1990,NV,M,Mario,25
1990,NV,F,Brenda,18
1990,NV,M,Victor,25
1990,NV,F,Desiree,18
1990,NV,M,Ethan,24
1990,NV,F,Erika,18
1990,NV,M,Seth,24
1990,NV,F,Jenna,18
1990,NV,M,Bryce,23
1990,NV,F,Kara,18
1990,NV,M,Gregory,23
1990,NV,F,Meagan,18
1990,NV,M,Gary,22
1990,NV,F,Melanie,18
1990,NV,M,Johnathan,22
1990,NV,F,Monica,18
1990,NV,M,Ronald,22
1990,NV,F,Monique,18
1990,NV,M,Frank,21
1990,NV,F,Natalie,18
1990,NV,M,Phillip,21
1990,NV,F,Shannon,18
1990,NV,M,Erik,20
1990,NV,F,Adriana,17
1990,NV,M,Evan,20
1990,NV,F,Alexa,17
1990,NV,M,Gabriel,20
1990,NV,F,Gabrielle,17
1990,NV,M,Jesus,20
1990,NV,F,Julie,17
1990,NV,F,Kaitlyn,17
1990,NV,F,Patricia,17
1990,NV,F,Sydney,17
