1988,ID,M,Michael,215
1988,ID,F,Jessica,238
1988,ID,M,Joshua,163
1988,ID,F,Amanda,193
1988,ID,M,Matthew,159
1988,ID,F,Ashley,171
1988,ID,M,Andrew,152
1988,ID,F,Sarah,105
1988,ID,M,Jacob,151
1988,ID,F,Jennifer,103
1988,ID,M,David,147
1988,ID,F,Heather,100
1988,ID,M,Daniel,136
1988,ID,F,Megan,92
1988,ID,M,Justin,134
1988,ID,F,Stephanie,88
1988,ID,M,Christopher,130
1988,ID,F,Kayla,87
1988,ID,M,Ryan,125
1988,ID,F,Samantha,81
1988,ID,M,Robert,107
1988,ID,F,Amber,75
1988,ID,M,Tyler,107
1988,ID,F,Danielle,72
1988,ID,M,Cody,96
1988,ID,F,Emily,71
1988,ID,M,Brandon,94
1988,ID,F,Melissa,68
1988,ID,M,Kyle,94
1988,ID,F,Nicole,68
1988,ID,M,Nicholas,88
1988,ID,F,Rachel,64
1988,ID,M,Zachary,88
1988,ID,F,Whitney,64
1988,ID,M,Joseph,83
1988,ID,F,Brittany,62
1988,ID,M,James,79
1988,ID,F,Elizabeth,61
1988,ID,M,John,77
1988,ID,F,Rebecca,53
1988,ID,M,Jordan,77
1988,ID,F,Katie,50
1988,ID,M,Anthony,73
1988,ID,F,Kimberly,48
1988,ID,M,Benjamin,69
1988,ID,F,Chelsea,47
1988,ID,M,Steven,69
1988,ID,F,Laura,47
1988,ID,M,Thomas,67
1988,ID,F,Michelle,44
1988,ID,M,Timothy,67
1988,ID,F,Tiffany,44
1988,ID,M,William,65
1988,ID,F,Amy,42
1988,ID,M,Jason,64
1988,ID,F,Courtney,41
1988,ID,M,Aaron,62
1988,ID,F,Erin,39
1988,ID,M,Brian,62
1988,ID,F,Andrea,38
1988,ID,M,Dustin,62
1988,ID,F,Jamie,38
1988,ID,M,Nathan,61
1988,ID,F,Katherine,37
1988,ID,M,Adam,57
1988,ID,F,Sara,37
1988,ID,M,Eric,57
1988,ID,F,Angela,36
1988,ID,M,Kevin,56
1988,ID,F,Lindsey,36
1988,ID,M,Mark,56
1988,ID,F,Tara,36
1988,ID,M,Jeffrey,52
1988,ID,F,Crystal,35
1988,ID,M,Alexander,51
1988,ID,F,Lindsay,35
1988,ID,M,Scott,50
1988,ID,F,Alyssa,33
1988,ID,M,Travis,50
1988,ID,F,Hailey,33
1988,ID,M,Jonathan,49
1988,ID,F,Cassandra,32
1988,ID,M,Richard,49
1988,ID,F,Mary,32
1988,ID,M,Sean,49
1988,ID,F,Kendra,31
1988,ID,M,Samuel,46
1988,ID,F,Alicia,30
1988,ID,M,Derek,45
1988,ID,F,Brittney,30
1988,ID,M,Jared,45
1988,ID,F,Christina,29
1988,ID,M,Jesse,45
1988,ID,F,Vanessa,29
1988,ID,M,Patrick,45
1988,ID,F,Heidi,28
1988,ID,M,Bradley,43
1988,ID,F,Kelsey,28
1988,ID,M,Trevor,43
1988,ID,F,Kristen,28
1988,ID,M,Austin,42
1988,ID,F,Natalie,28
1988,ID,M,Chad,41
1988,ID,F,Anna,27
1988,ID,M,Alex,40
1988,ID,F,Lisa,26
1988,ID,M,Tyson,40
1988,ID,F,Chelsey,25
1988,ID,M,Cameron,39
1988,ID,F,Katelyn,25
1988,ID,M,Kenneth,39
1988,ID,F,Lauren,25
1988,ID,M,Jeremy,38
1988,ID,F,Erica,23
1988,ID,M,Chase,37
1988,ID,F,Alexandra,22
1988,ID,M,Levi,37
1988,ID,F,Christine,22
1988,ID,M,Casey,36
1988,ID,F,Hannah,22
1988,ID,M,Stephen,35
1988,ID,F,Lacey,22
1988,ID,M,Bryce,31
1988,ID,F,Natasha,22
1988,ID,M,Charles,29
1988,ID,F,Kathryn,21
1988,ID,M,Cory,29
1988,ID,F,Krystal,21
1988,ID,M,Logan,29
1988,ID,F,Kara,20
1988,ID,M,Paul,29
1988,ID,F,Erika,19
1988,ID,M,Shane,29
1988,ID,F,Krista,19
1988,ID,M,Devin,28
1988,ID,F,Patricia,19
1988,ID,M,Jake,27
1988,ID,F,Bethany,18
1988,ID,M,Taylor,27
1988,ID,F,Caitlin,18
1988,ID,M,Bryan,26
1988,ID,F,Jordan,18
1988,ID,M,Mathew,26
1988,ID,F,Nichole,18
1988,ID,M,Gregory,24
1988,ID,F,Brooke,17
1988,ID,M,Ian,23
1988,ID,F,Katrina,17
1988,ID,M,Blake,22
1988,ID,F,Maria,17
1988,ID,M,Caleb,22
1988,ID,F,Monica,17
1988,ID,M,Mitchell,22
1988,ID,F,April,16
1988,ID,M,Seth,22
1988,ID,F,Brandy,16
1988,ID,M,Shawn,22
1988,ID,F,Brianna,16
1988,ID,M,Spencer,21
1988,ID,F,Holly,16
1988,ID,M,Brett,20
1988,ID,F,Kelsie,16
1988,ID,M,Luke,19
1988,ID,F,Kristina,16
1988,ID,M,Nathaniel,18
1988,ID,F,Rachael,16
1988,ID,M,Troy,18
1988,ID,F,Breanna,15
1988,ID,M,Brady,17
1988,ID,F,Carly,15
1988,ID,M,Corey,17
1988,ID,F,Shannon,15
1988,ID,M,Joel,17
1988,ID,F,Sierra,15
1988,ID,M,Jose,17
1988,ID,F,Alisha,14
1988,ID,M,Kristopher,17
1988,ID,F,Jenna,14
1988,ID,M,Curtis,16
1988,ID,F,Kristin,14
1988,ID,M,Jeffery,16
1988,ID,F,Shayla,14
1988,ID,M,Keith,16
1988,ID,F,Victoria,14
1988,ID,M,Marcus,16
1988,ID,F,Allison,13
1988,ID,M,Raymond,16
1988,ID,F,Diana,13
1988,ID,M,Skyler,16
1988,ID,F,Jacqueline,13
1988,ID,M,Tanner,16
1988,ID,F,Mackenzie,13
1988,ID,M,Cole,15
1988,ID,F,Savannah,13
1988,ID,M,Drew,15
1988,ID,F,Veronica,13
1988,ID,M,Isaac,15
1988,ID,F,Alison,12
1988,ID,M,Craig,14
1988,ID,F,Ashlee,12
1988,ID,M,Russell,14
1988,ID,F,Chelsie,12
1988,ID,M,Todd,14
1988,ID,F,Kaitlin,12
1988,ID,F,Kelsi,12
