2004,WI,M,Ethan,543
2004,WI,F,Emma,475
2004,WI,M,Jacob,538
2004,WI,F,Olivia,417
2004,WI,M,Alexander,387
2004,WI,F,Emily,393
2004,WI,M,Tyler,371
2004,WI,F,Abigail,358
2004,WI,M,Samuel,366
2004,WI,F,Grace,346
2004,WI,M,Logan,355
2004,WI,F,Hannah,317
2004,WI,M,Matthew,352
2004,WI,F,Ella,292
2004,WI,M,Joseph,347
2004,WI,F,Madison,291
2004,WI,M,Michael,345
2004,WI,F,Elizabeth,264
2004,WI,M,Benjamin,344
2004,WI,F,Samantha,262
2004,WI,M,Ryan,339
2004,WI,F,Isabella,256
2004,WI,M,Joshua,334
2004,WI,F,Alexis,254
2004,WI,M,Andrew,333
2004,WI,F,Ava,246
2004,WI,M,Nicholas,322
2004,WI,F,Lauren,237
2004,WI,M,Mason,310
2004,WI,F,Hailey,229
2004,WI,M,Nathan,304
2004,WI,F,Anna,216
2004,WI,M,Zachary,302
2004,WI,F,Natalie,209
2004,WI,M,Dylan,295
2004,WI,F,Morgan,199
2004,WI,M,William,286
2004,WI,F,Sophia,198
2004,WI,M,Austin,276
2004,WI,F,Chloe,197
2004,WI,M,Jack,272
2004,WI,F,Paige,194
2004,WI,M,Owen,270
2004,WI,F,Ashley,191
2004,WI,M,Evan,268
2004,WI,F,Taylor,184
2004,WI,M,Connor,263
2004,WI,F,Megan,182
2004,WI,M,Noah,257
2004,WI,F,Alyssa,179
2004,WI,M,Anthony,246
2004,WI,F,Sydney,179
2004,WI,M,Hunter,233
2004,WI,F,Madeline,173
2004,WI,M,John,223
2004,WI,F,Sarah,170
2004,WI,M,Gavin,218
2004,WI,F,Brianna,163
2004,WI,M,Brandon,217
2004,WI,F,Brooke,150
2004,WI,M,Caleb,216
2004,WI,F,Jenna,147
2004,WI,M,Elijah,216
2004,WI,F,Rachel,140
2004,WI,M,Daniel,211
2004,WI,F,Kaitlyn,139
2004,WI,M,James,209
2004,WI,F,Allison,135
2004,WI,M,Jackson,202
2004,WI,F,Autumn,133
2004,WI,M,David,201
2004,WI,F,Kayla,130
2004,WI,M,Cole,193
2004,WI,F,Julia,124
2004,WI,M,Isaac,192
2004,WI,F,Jasmine,122
2004,WI,M,Aidan,191
2004,WI,F,Mackenzie,122
2004,WI,M,Carter,187
2004,WI,F,Lily,121
2004,WI,M,Thomas,187
2004,WI,F,Makayla,120
2004,WI,M,Lucas,185
2004,WI,F,Trinity,116
2004,WI,M,Kyle,182
2004,WI,F,Jessica,114
2004,WI,M,Christopher,175
2004,WI,F,Lillian,113
2004,WI,M,Gabriel,173
2004,WI,F,Madelyn,112
2004,WI,M,Jordan,172
2004,WI,F,Kylie,109
2004,WI,M,Luke,169
2004,WI,F,Lydia,109
2004,WI,M,Isaiah,165
2004,WI,F,Savannah,109
2004,WI,M,Alex,164
2004,WI,F,Kaylee,108
2004,WI,M,Aiden,161
2004,WI,F,Haley,104
2004,WI,M,Adam,160
2004,WI,F,Faith,102
2004,WI,M,Christian,158
2004,WI,F,Alexandra,100
2004,WI,M,Brady,157
2004,WI,F,Marissa,100
2004,WI,M,Justin,153
2004,WI,F,Leah,99
2004,WI,M,Jonathan,147
2004,WI,F,Isabelle,98
2004,WI,M,Maxwell,146
2004,WI,F,Claire,96
2004,WI,M,Riley,143
2004,WI,F,Katelyn,96
2004,WI,M,Ian,142
2004,WI,F,Molly,93
2004,WI,M,Charles,140
2004,WI,F,Amanda,90
2004,WI,M,Cameron,139
2004,WI,F,Zoe,90
2004,WI,M,Aaron,137
2004,WI,F,Amber,89
2004,WI,M,Ashton,137
2004,WI,F,Mia,87
2004,WI,M,Wyatt,133
2004,WI,F,Victoria,86
2004,WI,M,Robert,129
2004,WI,F,Arianna,82
2004,WI,M,Caden,127
2004,WI,F,Nevaeh,82
2004,WI,M,Chase,124
2004,WI,F,Amelia,80
2004,WI,M,Cody,124
2004,WI,F,Brooklyn,80
2004,WI,M,Hayden,124
2004,WI,F,Gabrielle,80
2004,WI,M,Devin,123
2004,WI,F,Riley,79
2004,WI,M,Brayden,117
2004,WI,F,Katherine,76
2004,WI,M,Carson,114
2004,WI,F,Maya,76
2004,WI,M,Dominic,113
2004,WI,F,Rebecca,75
2004,WI,M,Blake,112
2004,WI,F,Destiny,72
2004,WI,M,Bryce,110
2004,WI,F,Jada,70
2004,WI,M,Kaden,107
2004,WI,F,Mariah,70
2004,WI,M,Nathaniel,105
2004,WI,F,Abby,69
2004,WI,M,Eric,102
2004,WI,F,Alexa,69
2004,WI,M,Collin,101
2004,WI,F,Nicole,69
2004,WI,M,Colin,100
2004,WI,F,Jordan,68
2004,WI,M,Colton,99
2004,WI,F,Mary,68
2004,WI,M,Trevor,98
2004,WI,F,Payton,68
2004,WI,M,Jayden,97
2004,WI,F,Gracie,67
2004,WI,M,Jason,92
2004,WI,F,Evelyn,66
2004,WI,M,Sean,92
2004,WI,F,Kennedy,66
2004,WI,M,Parker,89
2004,WI,F,Maria,66
2004,WI,M,Jeremiah,88
2004,WI,F,Angelina,65
2004,WI,M,Seth,88
2004,WI,F,Mckenna,65
2004,WI,M,Henry,87
2004,WI,F,Ariana,64
2004,WI,M,Jose,87
2004,WI,F,Mya,64
2004,WI,M,Nolan,87
2004,WI,F,Erin,63
2004,WI,M,Timothy,86
2004,WI,F,Vanessa,63
2004,WI,M,Jaden,85
2004,WI,F,Sara,62
2004,WI,M,Landon,84
2004,WI,F,Sierra,62
2004,WI,M,Jake,82
2004,WI,F,Sophie,62
2004,WI,M,Xavier,82
2004,WI,F,Gabriella,61
2004,WI,M,Angel,81
2004,WI,F,Jennifer,61
2004,WI,M,Brett,81
2004,WI,F,Ellie,60
2004,WI,M,Mitchell,81
2004,WI,F,Alexandria,59
2004,WI,M,Antonio,76
2004,WI,F,Avery,59
2004,WI,M,Tanner,76
2004,WI,F,Sofia,59
