1962,NM,M,David,498
1962,NM,F,Mary,285
1962,NM,M,Michael,490
1962,NM,F,Lisa,212
1962,NM,M,Robert,415
1962,NM,F,Sandra,169
1962,NM,M,John,390
1962,NM,F,Linda,165
1962,NM,M,James,341
1962,NM,F,Elizabeth,164
1962,NM,M,Richard,268
1962,NM,F,Patricia,163
1962,NM,M,Mark,267
1962,NM,F,Brenda,147
1962,NM,M,Joseph,205
1962,NM,F,Susan,145
1962,NM,M,Steven,186
1962,NM,F,Karen,144
1962,NM,M,Paul,176
1962,NM,F,Cynthia,136
1962,NM,M,Daniel,168
1962,NM,F,Debbie,135
1962,NM,M,William,164
1962,NM,F,Barbara,127
1962,NM,M,Anthony,154
1962,NM,F,Donna,124
1962,NM,M,Charles,148
1962,NM,F,Debra,117
1962,NM,M,Kenneth,139
1962,NM,F,Carol,114
1962,NM,M,Larry,135
1962,NM,F,Deborah,113
1962,NM,M,Gary,130
1962,NM,F,Teresa,109
1962,NM,M,Joe,123
1962,NM,F,Lori,101
1962,NM,M,Thomas,114
1962,NM,F,Theresa,101
1962,NM,M,Ronald,111
1962,NM,F,Diana,96
1962,NM,M,Donald,110
1962,NM,F,Pamela,94
1962,NM,M,Mike,109
1962,NM,F,Laura,90
1962,NM,M,Scott,106
1962,NM,F,Maria,89
1962,NM,M,Jerry,104
1962,NM,F,Sharon,89
1962,NM,M,Raymond,104
1962,NM,F,Anna,87
1962,NM,M,Frank,102
1962,NM,F,Cindy,86
1962,NM,M,Kevin,97
1962,NM,F,Kathy,84
1962,NM,M,Jeffrey,95
1962,NM,F,Margaret,83
1962,NM,M,Steve,95
1962,NM,F,Nancy,83
1962,NM,M,Timothy,95
1962,NM,F,Rebecca,82
1962,NM,M,Johnny,93
1962,NM,F,Cheryl,81
1962,NM,M,Patrick,93
1962,NM,F,Tammy,80
1962,NM,M,Gregory,90
1962,NM,F,Denise,79
1962,NM,M,Danny,86
1962,NM,F,Annette,76
1962,NM,M,Gilbert,86
1962,NM,F,Janet,76
1962,NM,M,Edward,85
1962,NM,F,Tina,75
1962,NM,M,Christopher,82
1962,NM,F,Angela,74
1962,NM,M,Dennis,82
1962,NM,F,Gloria,69
1962,NM,M,Manuel,82
1962,NM,F,Loretta,68
1962,NM,M,Andrew,80
1962,NM,F,Diane,66
1962,NM,M,Randy,80
1962,NM,F,Darlene,65
1962,NM,M,Jimmy,78
1962,NM,F,Judy,65
1962,NM,M,Martin,76
1962,NM,F,Julie,65
1962,NM,M,Ricky,76
1962,NM,F,Michelle,65
1962,NM,M,Stephen,75
1962,NM,F,Kimberly,63
1962,NM,M,George,74
1962,NM,F,Yolanda,62
1962,NM,M,Albert,70
1962,NM,F,Carolyn,61
1962,NM,M,Terry,70
1962,NM,F,Jennifer,60
1962,NM,M,Brian,69
1962,NM,F,Yvonne,59
1962,NM,M,Eric,68
1962,NM,F,Christine,58
1962,NM,M,Jose,67
1962,NM,F,Kelly,58
1962,NM,M,Phillip,66
1962,NM,F,Sylvia,57
1962,NM,M,Lawrence,65
1962,NM,F,Kim,56
1962,NM,M,Douglas,61
1962,NM,F,Rita,56
1962,NM,M,Billy,60
1962,NM,F,Kathleen,55
1962,NM,M,Tony,59
1962,NM,F,Bernadette,54
1962,NM,M,Peter,58
1962,NM,F,Roberta,54
1962,NM,M,Gerald,57
1962,NM,F,Terri,54
1962,NM,M,Arthur,55
1962,NM,F,Shirley,53
1962,NM,M,Chris,55
1962,NM,F,Martha,52
1962,NM,M,Ernest,55
1962,NM,F,Robin,51
1962,NM,M,Ray,55
1962,NM,F,Marie,50
1962,NM,M,Tommy,55
1962,NM,F,Veronica,50
1962,NM,M,Bobby,54
1962,NM,F,Beverly,49
1962,NM,M,Leonard,54
1962,NM,F,Monica,48
1962,NM,M,Roger,54
1962,NM,F,Paula,48
1962,NM,M,Ronnie,53
1962,NM,F,Sherry,48
1962,NM,M,Ruben,52
1962,NM,F,Connie,47
1962,NM,M,Samuel,51
1962,NM,F,Geraldine,47
1962,NM,M,Vincent,51
1962,NM,F,Anita,46
1962,NM,M,Ralph,50
1962,NM,F,Janice,46
1962,NM,M,Eddie,49
1962,NM,F,Carla,45
1962,NM,M,Matthew,48
1962,NM,F,Frances,44
1962,NM,M,Carl,47
1962,NM,F,Cathy,43
1962,NM,M,Curtis,47
1962,NM,F,Melissa,43
1962,NM,M,Leroy,47
1962,NM,F,Renee,43
1962,NM,M,Russell,47
1962,NM,F,Stephanie,43
1962,NM,M,Victor,47
1962,NM,F,Virginia,43
1962,NM,M,Henry,46
1962,NM,F,Betty,42
1962,NM,M,Bruce,45
1962,NM,F,Katherine,42
1962,NM,M,Juan,44
1962,NM,F,Dorothy,41
1962,NM,M,Jeff,43
1962,NM,F,Juanita,41
1962,NM,M,Carlos,42
1962,NM,F,Lorraine,41
1962,NM,M,Tim,42
1962,NM,F,Catherine,40
1962,NM,M,Craig,41
1962,NM,F,Dolores,40
1962,NM,M,Todd,40
1962,NM,F,Jeanette,40
1962,NM,M,Tom,39
1962,NM,F,Laurie,40
1962,NM,M,Glenn,38
1962,NM,F,Leslie,40
1962,NM,M,Randall,38
1962,NM,F,Rhonda,40
1962,NM,M,Alfred,37
1962,NM,F,Rose,40
1962,NM,M,Jeffery,37
1962,NM,F,Sheila,40
1962,NM,M,Jim,37
1962,NM,F,Christina,39
1962,NM,M,Roy,37
1962,NM,F,Gina,39
1962,NM,M,Benjamin,36
1962,NM,F,Cecilia,38
1962,NM,M,Greg,36
1962,NM,F,Evelyn,38
1962,NM,M,Melvin,36
1962,NM,F,Regina,38
1962,NM,M,Alan,35
1962,NM,F,Suzanne,38
1962,NM,M,Keith,35
1962,NM,F,Norma,37
1962,NM,M,Norman,35
1962,NM,F,Joann,36
1962,NM,M,Harold,34
1962,NM,F,Becky,35
1962,NM,M,Troy,34
1962,NM,F,Joyce,35
1962,NM,F,Pauline,35
1962,NM,F,Rosemary,35
1962,NM,F,Sarah,35
1962,NM,F,Tracy,35
