1962,NE,M,Michael,765
1962,NE,F,Lori,350
1962,NE,M,David,714
1962,NE,F,Mary,326
1962,NE,M,Mark,593
1962,NE,F,Lisa,324
1962,NE,M,John,546
1962,NE,F,Susan,317
1962,NE,M,James,503
1962,NE,F,Julie,301
1962,NE,M,Robert,500
1962,NE,F,Linda,249
1962,NE,M,Scott,450
1962,NE,F,Karen,246
1962,NE,M,Kevin,374
1962,NE,F,Debra,230
1962,NE,M,Jeffrey,322
1962,NE,F,Kimberly,227
1962,NE,M,Steven,319
1962,NE,F,Brenda,226
1962,NE,M,Thomas,308
1962,NE,F,Barbara,195
1962,NE,M,Timothy,286
1962,NE,F,Teresa,194
1962,NE,M,William,286
1962,NE,F,Cynthia,176
1962,NE,M,Daniel,282
1962,NE,F,Nancy,175
1962,NE,M,Richard,268
1962,NE,F,Pamela,175
1962,NE,M,Todd,240
1962,NE,F,Patricia,174
1962,NE,M,Douglas,237
1962,NE,F,Diane,163
1962,NE,M,Brian,236
1962,NE,F,Sandra,163
1962,NE,M,Gary,192
1962,NE,F,Michelle,160
1962,NE,M,Kenneth,171
1962,NE,F,Denise,157
1962,NE,M,Donald,168
1962,NE,F,Tammy,149
1962,NE,M,Ronald,161
1962,NE,F,Carol,146
1962,NE,M,Randy,157
1962,NE,F,Kelly,142
1962,NE,M,Joseph,155
1962,NE,F,Cindy,140
1962,NE,M,Terry,150
1962,NE,F,Christine,136
1962,NE,M,Charles,147
1962,NE,F,Deborah,132
1962,NE,M,Larry,147
1962,NE,F,Donna,131
1962,NE,M,Gregory,146
1962,NE,F,Sharon,130
1962,NE,M,Paul,145
1962,NE,F,Kathy,125
1962,NE,M,Patrick,135
1962,NE,F,Cheryl,124
1962,NE,M,Mike,130
1962,NE,F,Connie,124
1962,NE,M,Jerry,113
1962,NE,F,Laura,124
1962,NE,M,Randall,109
1962,NE,F,Kathleen,120
1962,NE,M,Bruce,108
1962,NE,F,Laurie,120
1962,NE,M,Jeff,104
1962,NE,F,Rhonda,118
1962,NE,M,Bradley,103
1962,NE,F,Theresa,116
1962,NE,M,Roger,102
1962,NE,F,Debbie,111
1962,NE,M,Keith,100
1962,NE,F,Janet,109
1962,NE,M,Troy,99
1962,NE,F,Elizabeth,108
1962,NE,M,Dale,98
1962,NE,F,Kim,106
1962,NE,M,Steve,93
1962,NE,F,Ann,103
1962,NE,M,Christopher,92
1962,NE,F,Jane,91
1962,NE,M,Russell,92
1962,NE,F,Terri,90
1962,NE,M,Craig,91
1962,NE,F,Jennifer,85
1962,NE,M,Dennis,90
1962,NE,F,Robin,83
1962,NE,M,Jay,90
1962,NE,F,Angela,82
1962,NE,M,Alan,88
1962,NE,F,Judy,82
1962,NE,M,Anthony,85
1962,NE,F,Jill,78
1962,NE,M,Rodney,84
1962,NE,F,Rebecca,78
1962,NE,M,Jon,79
1962,NE,F,Vicki,78
1962,NE,M,Edward,78
1962,NE,F,Amy,77
1962,NE,M,Stephen,76
1962,NE,F,Peggy,76
1962,NE,M,Chris,75
1962,NE,F,Kathryn,73
1962,NE,M,Eric,73
1962,NE,F,Catherine,72
1962,NE,M,Tim,73
1962,NE,F,Shelly,70
1962,NE,M,Ricky,71
1962,NE,F,Sherry,70
1962,NE,M,Danny,68
1962,NE,F,Renee,69
1962,NE,M,Matthew,68
1962,NE,F,Tracy,69
1962,NE,M,Jeffery,67
1962,NE,F,Dawn,68
1962,NE,M,Rick,67
1962,NE,F,Sheila,67
1962,NE,M,Tony,62
1962,NE,F,Annette,62
1962,NE,M,Dan,61
1962,NE,F,Jean,62
1962,NE,M,Bryan,60
1962,NE,F,Joan,62
1962,NE,M,Martin,60
1962,NE,F,Margaret,57
1962,NE,M,Greg,59
1962,NE,F,Shari,57
1962,NE,M,Tom,59
1962,NE,F,Diana,56
1962,NE,M,Gerald,58
1962,NE,F,Paula,55
1962,NE,M,Curtis,57
1962,NE,F,Joyce,54
1962,NE,M,Dean,57
1962,NE,F,Lynn,54
1962,NE,M,Jim,54
1962,NE,F,Penny,54
1962,NE,M,Raymond,53
1962,NE,F,Sheri,54
1962,NE,M,Kent,51
1962,NE,F,Colleen,53
1962,NE,M,Andrew,50
1962,NE,F,Suzanne,51
1962,NE,M,Duane,50
1962,NE,F,Carolyn,50
1962,NE,M,Joe,49
1962,NE,F,Becky,49
1962,NE,M,Barry,48
1962,NE,F,Carla,48
1962,NE,M,Joel,47
1962,NE,F,Beth,47
1962,NE,M,Kurt,45
1962,NE,F,Deanna,46
1962,NE,M,Kelly,43
1962,NE,F,Michele,45
1962,NE,M,Kirk,43
1962,NE,F,Jacqueline,44
1962,NE,M,Wayne,41
1962,NE,F,Kristine,44
1962,NE,M,Shawn,40
1962,NE,F,Melanie,44
1962,NE,M,Brad,39
1962,NE,F,Katherine,43
1962,NE,M,George,39
1962,NE,F,Jeanne,41
1962,NE,M,Lawrence,39
1962,NE,F,Marcia,41
1962,NE,M,Frank,38
1962,NE,F,Sherri,41
1962,NE,M,Gregg,38
1962,NE,F,Anne,40
1962,NE,M,Lee,37
1962,NE,F,Janice,40
1962,NE,M,Carl,36
1962,NE,F,Shelley,40
1962,NE,M,Mitchell,36
1962,NE,F,Stephanie,40
1962,NE,M,Micheal,34
1962,NE,F,Tina,40
1962,NE,M,Bill,33
1962,NE,F,Valerie,40
1962,NE,M,Allen,32
1962,NE,F,Sue,39
1962,NE,M,Darrell,32
1962,NE,F,Tamara,39
1962,NE,M,Philip,32
1962,NE,F,Kay,38
1962,NE,M,Phillip,32
1962,NE,F,Gail,37
1962,NE,M,Roy,32
1962,NE,F,Jodi,37
1962,NE,M,Don,31
1962,NE,F,Sally,37
1962,NE,M,Peter,31
1962,NE,F,Cathy,36
1962,NE,M,Glenn,30
1962,NE,F,Sheryl,36
1962,NE,F,Tami,36
1962,NE,F,Wendy,36
