1979,DC,M,Michael,339
1979,DC,F,Jennifer,195
1979,DC,M,Christopher,255
1979,DC,F,Nicole,110
1979,DC,M,David,230
1979,DC,F,Sarah,103
1979,DC,M,James,220
1979,DC,F,Melissa,102
1979,DC,M,John,212
1979,DC,F,Elizabeth,101
1979,DC,M,Jason,184
1979,DC,F,Kimberly,98
1979,DC,M,Robert,174
1979,DC,F,Jessica,90
1979,DC,M,William,162
1979,DC,F,Stephanie,86
1979,DC,M,Brian,148
1979,DC,F,Christina,85
1979,DC,M,Matthew,141
1979,DC,F,Michelle,83
1979,DC,M,Kevin,140
1979,DC,F,Lisa,76
1979,DC,M,Anthony,132
1979,DC,F,Tiffany,72
1979,DC,M,Daniel,126
1979,DC,F,Angela,71
1979,DC,M,Joseph,123
1979,DC,F,Heather,64
1979,DC,M,Charles,113
1979,DC,F,Amanda,63
1979,DC,M,Andrew,110
1979,DC,F,Kelly,63
1979,DC,M,Eric,104
1979,DC,F,Katherine,60
1979,DC,M,Thomas,93
1979,DC,F,Crystal,58
1979,DC,M,Timothy,87
1979,DC,F,Danielle,54
1979,DC,M,Jonathan,81
1979,DC,F,Mary,54
1979,DC,M,Mark,81
1979,DC,F,Rebecca,53
1979,DC,M,Steven,81
1979,DC,F,Laura,52
1979,DC,M,Paul,73
1979,DC,F,Shannon,48
1979,DC,M,Kenneth,71
1979,DC,F,Emily,47
1979,DC,M,Nicholas,71
1979,DC,F,Amy,44
1979,DC,M,Aaron,69
1979,DC,F,Erin,44
1979,DC,M,Ryan,68
1979,DC,F,Ebony,43
1979,DC,M,Edward,67
1979,DC,F,Lauren,43
1979,DC,M,Justin,66
1979,DC,F,Erica,42
1979,DC,M,Antonio,65
1979,DC,F,Karen,41
1979,DC,M,Gregory,65
1979,DC,F,Tamika,41
1979,DC,M,Patrick,64
1979,DC,F,Sara,40
1979,DC,M,Joshua,63
1979,DC,F,Rachel,37
1979,DC,M,Stephen,62
1979,DC,F,Kathleen,36
1979,DC,M,Ronald,60
1979,DC,F,Christine,34
1979,DC,M,Sean,60
1979,DC,F,April,33
1979,DC,M,Richard,58
1979,DC,F,Megan,33
1979,DC,M,Benjamin,57
1979,DC,F,Monica,33
1979,DC,M,Jeffrey,56
1979,DC,F,Dana,32
1979,DC,M,Derrick,52
1979,DC,F,Jamie,32
1979,DC,M,Alexander,50
1979,DC,F,Alicia,31
1979,DC,M,Marcus,49
1979,DC,F,Monique,31
1979,DC,M,Adam,48
1979,DC,F,Margaret,30
1979,DC,M,Keith,48
1979,DC,F,Catherine,29
1979,DC,M,Maurice,48
1979,DC,F,Kathryn,29
1979,DC,M,George,44
1979,DC,F,Natalie,29
1979,DC,M,Donald,41
1979,DC,F,Natasha,29
1979,DC,M,Andre,38
1979,DC,F,Andrea,28
1979,DC,M,Scott,38
1979,DC,F,Dawn,26
1979,DC,M,Brandon,37
1979,DC,F,Leslie,26
1979,DC,M,Lawrence,36
1979,DC,F,Julie,25
1979,DC,M,Jerome,35
1979,DC,F,Maria,25
1979,DC,M,Reginald,35
1979,DC,F,Samantha,25
1979,DC,M,Bryan,34
1979,DC,F,Anna,24
1979,DC,M,Antoine,32
1979,DC,F,Latoya,24
1979,DC,M,Jacob,32
1979,DC,F,Patricia,24
1979,DC,M,Jesse,32
1979,DC,F,Teresa,24
1979,DC,M,Nathaniel,32
1979,DC,F,Yolanda,24
1979,DC,M,Peter,32
1979,DC,F,Lakisha,23
1979,DC,M,Larry,31
1979,DC,F,Lindsay,23
1979,DC,M,Nathan,31
1979,DC,F,Melanie,23
1979,DC,M,Shawn,31
1979,DC,F,Renee,23
1979,DC,M,Frank,30
1979,DC,F,Susan,23
1979,DC,M,Phillip,30
1979,DC,F,Adrienne,22
1979,DC,M,Travis,30
1979,DC,F,Allison,22
1979,DC,M,Jeremy,29
1979,DC,F,Katrina,22
1979,DC,M,Jermaine,29
1979,DC,F,Robin,22
1979,DC,M,Samuel,28
1979,DC,F,Tamara,22
1979,DC,M,Gary,27
1979,DC,F,Veronica,22
1979,DC,M,Melvin,27
1979,DC,F,Pamela,21
1979,DC,M,Raymond,26
1979,DC,F,Tara,21
1979,DC,M,Tyrone,26
1979,DC,F,Tracy,21
1979,DC,M,Douglas,24
1979,DC,F,Candice,20
1979,DC,M,Philip,24
1979,DC,F,Cynthia,20
1979,DC,M,Carlos,23
1979,DC,F,Deborah,20
1979,DC,M,Corey,23
1979,DC,F,Julia,20
1979,DC,M,Damien,23
1979,DC,F,Kristen,20
1979,DC,M,Eugene,22
1979,DC,F,Stacey,20
1979,DC,M,Ricardo,22
1979,DC,F,Tameka,20
1979,DC,M,Christian,21
1979,DC,F,Anne,19
1979,DC,M,Curtis,21
1979,DC,F,Sabrina,19
1979,DC,M,Erik,21
1979,DC,F,Victoria,19
1979,DC,M,Shaun,21
1979,DC,F,Brooke,18
1979,DC,M,Arthur,20
1979,DC,F,Erika,18
1979,DC,M,Bradley,20
1979,DC,F,Kristin,18
1979,DC,M,Micheal,20
1979,DC,F,Latasha,18
1979,DC,M,Todd,20
1979,DC,F,Latisha,18
1979,DC,M,Carl,18
1979,DC,F,Meghan,18
1979,DC,M,Darnell,18
1979,DC,F,Brandi,17
1979,DC,M,Dominic,18
1979,DC,F,Caroline,17
1979,DC,M,Donnell,18
1979,DC,F,Lashawn,17
1979,DC,M,Jose,18
1979,DC,F,Leah,17
1979,DC,M,Terrence,18
1979,DC,F,Ann,16
1979,DC,M,Wayne,18
1979,DC,F,Jacqueline,16
1979,DC,M,Calvin,17
1979,DC,F,Regina,16
1979,DC,M,Darrell,17
1979,DC,F,Stacy,16
1979,DC,M,Demetrius,17
1979,DC,F,Aisha,15
1979,DC,M,Derek,17
1979,DC,F,Alexis,15
1979,DC,M,Dwayne,17
1979,DC,F,Amber,15
1979,DC,M,Ian,17
1979,DC,F,Ashley,15
1979,DC,M,Julius,17
1979,DC,F,Tia,15
1979,DC,M,Leon,17
1979,DC,M,Vincent,17
1979,DC,M,Walter,17
1979,DC,M,Zachary,17
