1972,OH,M,Michael,3940
1972,OH,F,Jennifer,3578
1972,OH,M,Christopher,2793
1972,OH,F,Michelle,2013
1972,OH,M,James,2739
1972,OH,F,Amy,1809
1972,OH,M,David,2653
1972,OH,F,Lisa,1655
1972,OH,M,Robert,2549
1972,OH,F,Melissa,1586
1972,OH,M,Brian,2526
1972,OH,F,Angela,1575
1972,OH,M,John,2446
1972,OH,F,Kimberly,1474
1972,OH,M,Jason,2144
1972,OH,F,Heather,1184
1972,OH,M,William,1755
1972,OH,F,Nicole,1060
1972,OH,M,Matthew,1686
1972,OH,F,Julie,1009
1972,OH,M,Scott,1579
1972,OH,F,Stephanie,859
1972,OH,M,Mark,1377
1972,OH,F,Kelly,811
1972,OH,M,Eric,1364
1972,OH,F,Dawn,802
1972,OH,M,Jeffrey,1313
1972,OH,F,Rebecca,773
1972,OH,M,Kevin,1269
1972,OH,F,Tina,770
1972,OH,M,Daniel,1252
1972,OH,F,Tammy,766
1972,OH,M,Thomas,1212
1972,OH,F,Mary,761
1972,OH,M,Richard,1211
1972,OH,F,Tracy,759
1972,OH,M,Joseph,1195
1972,OH,F,Lori,690
1972,OH,M,Steven,1140
1972,OH,F,Christine,689
1972,OH,M,Timothy,1068
1972,OH,F,Laura,677
1972,OH,M,Charles,984
1972,OH,F,Christina,663
1972,OH,M,Anthony,976
1972,OH,F,Susan,608
1972,OH,M,Chad,974
1972,OH,F,Elizabeth,594
1972,OH,M,Shawn,841
1972,OH,F,Shannon,562
1972,OH,M,Gregory,829
1972,OH,F,Karen,549
1972,OH,M,Todd,819
1972,OH,F,Tonya,478
1972,OH,M,Paul,770
1972,OH,F,Andrea,465
1972,OH,M,Kenneth,676
1972,OH,F,Cynthia,465
1972,OH,M,Douglas,657
1972,OH,F,Wendy,449
1972,OH,M,Donald,642
1972,OH,F,Patricia,438
1972,OH,M,Ronald,595
1972,OH,F,Michele,416
1972,OH,M,Andrew,592
1972,OH,F,Teresa,397
1972,OH,M,Stephen,562
1972,OH,F,Denise,387
1972,OH,M,Ryan,557
1972,OH,F,Holly,376
1972,OH,M,Aaron,530
1972,OH,F,Tara,375
1972,OH,M,Sean,502
1972,OH,F,Carrie,373
1972,OH,M,Keith,500
1972,OH,F,Pamela,369
1972,OH,M,Gary,495
1972,OH,F,April,368
1972,OH,M,Bryan,481
1972,OH,F,Deborah,359
1972,OH,M,Edward,469
1972,OH,F,Stacy,358
1972,OH,M,Jonathan,456
1972,OH,F,Melanie,342
1972,OH,M,Jeremy,432
1972,OH,F,Robin,341
1972,OH,M,Craig,416
1972,OH,F,Rachel,333
1972,OH,M,Patrick,410
1972,OH,F,Rhonda,320
1972,OH,M,Larry,365
1972,OH,F,Jill,315
1972,OH,M,Adam,339
1972,OH,F,Stacey,312
1972,OH,M,Troy,337
1972,OH,F,Brenda,307
1972,OH,M,Dennis,336
1972,OH,F,Renee,304
1972,OH,M,George,320
1972,OH,F,Sandra,296
1972,OH,M,Jeffery,320
1972,OH,F,Tiffany,290
1972,OH,M,Jerry,314
1972,OH,F,Sarah,289
1972,OH,M,Bradley,313
1972,OH,F,Heidi,286
1972,OH,M,Shane,304
1972,OH,F,Crystal,285
1972,OH,M,Terry,304
1972,OH,F,Barbara,279
1972,OH,M,Raymond,279
1972,OH,F,Sharon,277
1972,OH,M,Joshua,260
1972,OH,F,Cheryl,275
1972,OH,M,Brent,253
1972,OH,F,Beth,274
1972,OH,M,Benjamin,245
1972,OH,F,Donna,271
1972,OH,M,Rodney,241
1972,OH,F,Jodi,270
1972,OH,M,Peter,240
1972,OH,F,Theresa,268
1972,OH,M,Roger,239
1972,OH,F,Melinda,260
1972,OH,M,Frank,217
1972,OH,F,Linda,258
1972,OH,M,Jamie,208
1972,OH,F,Monica,254
1972,OH,M,Russell,203
1972,OH,F,Leslie,250
1972,OH,M,Brett,202
1972,OH,F,Paula,247
1972,OH,M,Travis,199
1972,OH,F,Jessica,241
1972,OH,M,Carl,197
1972,OH,F,Danielle,236
1972,OH,M,Marc,191
1972,OH,F,Kathleen,236
1972,OH,M,Brandon,190
1972,OH,F,Catherine,226
1972,OH,M,Randy,190
1972,OH,F,Tanya,225
1972,OH,M,Nicholas,189
1972,OH,F,Shelly,223
1972,OH,M,Samuel,188
1972,OH,F,Sherry,223
1972,OH,M,Tony,179
1972,OH,F,Amanda,222
1972,OH,M,Jon,173
1972,OH,F,Debra,220
1972,OH,M,Dale,172
1972,OH,F,Kristin,217
1972,OH,M,Phillip,164
1972,OH,F,Tamara,216
1972,OH,M,Nathan,162
1972,OH,F,Tracey,209
1972,OH,M,Derek,160
1972,OH,F,Carla,207
1972,OH,M,Curtis,159
1972,OH,F,Katherine,206
1972,OH,M,Gerald,155
1972,OH,F,Dana,205
1972,OH,M,Shannon,151
1972,OH,F,Maria,204
1972,OH,M,Billy,150
1972,OH,F,Kristen,201
1972,OH,M,Justin,150
1972,OH,F,Jacqueline,200
1972,OH,M,Joel,148
1972,OH,F,Nancy,200
1972,OH,M,Randall,148
1972,OH,F,Kathy,195
1972,OH,M,Danny,145
1972,OH,F,Diana,194
1972,OH,M,Chris,144
1972,OH,F,Erin,194
1972,OH,M,Lawrence,143
1972,OH,F,Gina,194
1972,OH,M,Bruce,140
1972,OH,F,Kristina,194
1972,OH,M,Brad,139
1972,OH,F,Ann,189
1972,OH,M,Walter,138
1972,OH,F,Jenny,187
1972,OH,M,Allen,136
1972,OH,F,Tricia,185
1972,OH,M,Marcus,135
1972,OH,F,Erica,183
1972,OH,M,Alan,132
1972,OH,F,Traci,181
1972,OH,M,Damon,132
1972,OH,F,Valerie,179
1972,OH,M,Philip,131
1972,OH,F,Cindy,177
1972,OH,M,Jack,129
1972,OH,F,Shelley,174
1972,OH,M,Jay,128
1972,OH,F,Victoria,168
1972,OH,M,Erik,127
1972,OH,F,Deanna,167
1972,OH,M,Jermaine,127
1972,OH,F,Nichole,167
