1966,VT,M,Michael,181
1966,VT,F,Lisa,155
1966,VT,M,David,150
1966,VT,F,Karen,85
1966,VT,M,John,125
1966,VT,F,Michelle,77
1966,VT,M,James,117
1966,VT,F,Susan,71
1966,VT,M,Timothy,103
1966,VT,F,Kimberly,64
1966,VT,M,Brian,97
1966,VT,F,Mary,61
1966,VT,M,Robert,97
1966,VT,F,Tammy,59
1966,VT,M,Scott,93
1966,VT,F,Julie,58
1966,VT,M,Christopher,86
1966,VT,F,Wendy,50
1966,VT,M,Mark,85
1966,VT,F,Tina,46
1966,VT,M,Jeffrey,82
1966,VT,F,Kelly,44
1966,VT,M,Richard,76
1966,VT,F,Melissa,43
1966,VT,M,William,75
1966,VT,F,Robin,40
1966,VT,M,Paul,71
1966,VT,F,Amy,39
1966,VT,M,Thomas,71
1966,VT,F,Pamela,39
1966,VT,M,Peter,69
1966,VT,F,Jennifer,38
1966,VT,M,Todd,69
1966,VT,F,Deborah,37
1966,VT,M,Kevin,60
1966,VT,F,Patricia,37
1966,VT,M,Daniel,58
1966,VT,F,Christine,36
1966,VT,M,Steven,50
1966,VT,F,Laurie,36
1966,VT,M,Eric,46
1966,VT,F,Donna,34
1966,VT,M,Stephen,45
1966,VT,F,Linda,34
1966,VT,M,Joseph,44
1966,VT,F,Lori,34
1966,VT,M,Patrick,41
1966,VT,F,Nancy,34
1966,VT,M,Donald,38
1966,VT,F,Penny,34
1966,VT,M,Gregory,37
1966,VT,F,Kathleen,31
1966,VT,M,Edward,35
1966,VT,F,Laura,30
1966,VT,M,Matthew,32
1966,VT,F,Michele,30
1966,VT,M,Douglas,31
1966,VT,F,Brenda,29
1966,VT,M,Randy,29
1966,VT,F,Debra,28
1966,VT,M,Anthony,28
1966,VT,F,Barbara,27
1966,VT,M,Ronald,28
1966,VT,F,Cynthia,27
1966,VT,M,Andrew,27
1966,VT,F,Ann,26
1966,VT,M,Shawn,25
1966,VT,F,Cheryl,26
1966,VT,M,Dennis,24
1966,VT,F,Cindy,26
1966,VT,M,Keith,24
1966,VT,F,Diane,26
1966,VT,M,Bruce,23
1966,VT,F,Andrea,25
1966,VT,M,Charles,23
1966,VT,F,Denise,24
1966,VT,M,Kenneth,22
1966,VT,F,Tracy,24
1966,VT,M,Bradley,20
1966,VT,F,Dawn,23
1966,VT,M,Craig,20
1966,VT,F,Elizabeth,23
1966,VT,M,Gary,20
1966,VT,F,Sandra,23
1966,VT,M,Wayne,20
1966,VT,F,Angela,22
1966,VT,M,Raymond,18
1966,VT,F,Stephanie,22
1966,VT,M,George,17
1966,VT,F,Theresa,22
1966,VT,M,Jason,17
1966,VT,F,Heather,21
1966,VT,M,Jon,17
1966,VT,F,Heidi,21
1966,VT,M,Alan,16
1966,VT,F,Rebecca,21
1966,VT,M,Dean,16
1966,VT,F,Beth,20
1966,VT,M,Jonathan,15
1966,VT,F,Sarah,20
1966,VT,M,Allen,14
1966,VT,F,Holly,19
1966,VT,M,Randall,14
1966,VT,F,Paula,18
1966,VT,M,Roger,14
1966,VT,F,Sheila,18
1966,VT,M,Sean,14
1966,VT,F,Anne,17
1966,VT,M,Howard,13
1966,VT,F,Jill,17
1966,VT,M,Jay,12
1966,VT,F,Bonnie,16
1966,VT,M,Martin,12
1966,VT,F,Catherine,16
1966,VT,M,Ricky,12
1966,VT,F,Kim,16
1966,VT,M,Andre,11
1966,VT,F,Margaret,15
1966,VT,M,Carl,11
1966,VT,F,Carol,14
1966,VT,M,Dana,11
1966,VT,F,Joanne,14
1966,VT,M,Frank,11
1966,VT,F,Lynn,14
1966,VT,M,Larry,11
1966,VT,F,Marie,14
1966,VT,M,Philip,11
1966,VT,F,Sharon,14
1966,VT,M,Brent,10
1966,VT,F,Connie,13
1966,VT,M,Bryan,10
1966,VT,F,Katherine,13
1966,VT,M,Chris,10
1966,VT,F,Carrie,12
1966,VT,M,Dale,10
1966,VT,F,Darlene,12
1966,VT,M,Harry,10
1966,VT,F,Janet,12
1966,VT,M,Jeff,10
1966,VT,F,Jodi,12
1966,VT,M,Karl,10
1966,VT,F,Kathy,12
1966,VT,M,Maurice,10
1966,VT,F,Shelly,12
1966,VT,M,Rodney,10
1966,VT,F,Sherry,12
1966,VT,M,Brett,9
1966,VT,F,Christina,11
1966,VT,M,Danny,9
1966,VT,F,Colleen,11
1966,VT,M,Duane,9
1966,VT,F,Debbie,11
1966,VT,M,Ernest,9
1966,VT,F,Jacqueline,11
1966,VT,M,Glenn,9
1966,VT,F,Martha,11
1966,VT,M,Lee,9
1966,VT,F,Stacey,11
1966,VT,M,Leonard,9
1966,VT,F,Terri,11
1966,VT,M,Micheal,9
1966,VT,F,Vicki,11
1966,VT,M,Wade,9
1966,VT,F,Wanda,11
1966,VT,M,Adam,8
1966,VT,F,Allison,10
1966,VT,M,Arthur,8
1966,VT,F,Annette,10
1966,VT,M,Francis,8
1966,VT,F,Jane,10
1966,VT,M,Jerry,8
1966,VT,F,Kimberley,10
1966,VT,M,Reginald,8
1966,VT,F,Kristen,10
1966,VT,M,Russell,8
1966,VT,F,Lorraine,10
1966,VT,M,Stuart,8
1966,VT,F,Maureen,10
1966,VT,M,Barry,7
1966,VT,F,Sara,10
1966,VT,M,Brad,7
1966,VT,F,Carolyn,9
1966,VT,M,Darren,7
1966,VT,F,Elaine,9
1966,VT,M,Frederick,7
1966,VT,F,Gail,9
1966,VT,M,Gordon,7
1966,VT,F,Gina,9
1966,VT,M,Guy,7
1966,VT,F,Kathryn,9
1966,VT,M,Henry,7
1966,VT,F,Kelley,9
1966,VT,M,Jamie,7
1966,VT,F,Leslie,9
1966,VT,M,Jeffery,7
1966,VT,F,Suzanne,9
1966,VT,M,Joel,7
1966,VT,F,Valerie,9
1966,VT,M,Lawrence,7
1966,VT,F,Betsy,8
1966,VT,M,Marc,7
1966,VT,F,Cathy,8
1966,VT,M,Ralph,7
1966,VT,F,Jean,8
1966,VT,M,Shaun,7
1966,VT,F,Judith,8
1966,VT,M,Theodore,7
1966,VT,F,Judy,8
1966,VT,M,Troy,7
1966,VT,F,Nicole,8
1966,VT,F,Rhonda,8
1966,VT,F,Victoria,8
