1963,NM,M,Michael,459
1963,NM,F,Mary,262
1963,NM,M,David,425
1963,NM,F,Lisa,212
1963,NM,M,John,400
1963,NM,F,Patricia,169
1963,NM,M,Robert,364
1963,NM,F,Sandra,155
1963,NM,M,James,313
1963,NM,F,Donna,143
1963,NM,M,Richard,248
1963,NM,F,Linda,140
1963,NM,M,Mark,211
1963,NM,F,Karen,137
1963,NM,M,Paul,190
1963,NM,F,Cynthia,135
1963,NM,M,Joseph,188
1963,NM,F,Elizabeth,134
1963,NM,M,William,174
1963,NM,F,Maria,134
1963,NM,M,Charles,155
1963,NM,F,Brenda,133
1963,NM,M,Steven,154
1963,NM,F,Susan,127
1963,NM,M,Kenneth,153
1963,NM,F,Debbie,117
1963,NM,M,Gary,133
1963,NM,F,Barbara,114
1963,NM,M,Thomas,130
1963,NM,F,Deborah,108
1963,NM,M,Daniel,124
1963,NM,F,Debra,104
1963,NM,M,Anthony,118
1963,NM,F,Tammy,101
1963,NM,M,Patrick,112
1963,NM,F,Theresa,101
1963,NM,M,Scott,111
1963,NM,F,Pamela,98
1963,NM,M,Ronald,110
1963,NM,F,Cindy,95
1963,NM,M,Joe,108
1963,NM,F,Michelle,94
1963,NM,M,Kevin,108
1963,NM,F,Carol,92
1963,NM,M,Jeffrey,106
1963,NM,F,Lori,92
1963,NM,M,Johnny,106
1963,NM,F,Teresa,92
1963,NM,M,Edward,105
1963,NM,F,Laura,90
1963,NM,M,Timothy,102
1963,NM,F,Nancy,87
1963,NM,M,Christopher,100
1963,NM,F,Angela,86
1963,NM,M,Raymond,100
1963,NM,F,Kathy,83
1963,NM,M,Brian,98
1963,NM,F,Diana,79
1963,NM,M,Donald,91
1963,NM,F,Sharon,77
1963,NM,M,Steve,90
1963,NM,F,Christine,75
1963,NM,M,Larry,88
1963,NM,F,Margaret,74
1963,NM,M,Danny,87
1963,NM,F,Julie,71
1963,NM,M,Gregory,83
1963,NM,F,Anna,70
1963,NM,M,Jerry,83
1963,NM,F,Denise,68
1963,NM,M,Mike,81
1963,NM,F,Annette,66
1963,NM,M,Lawrence,78
1963,NM,F,Carla,64
1963,NM,M,Martin,78
1963,NM,F,Cheryl,64
1963,NM,M,Phillip,77
1963,NM,F,Judy,64
1963,NM,M,Eric,76
1963,NM,F,Valerie,64
1963,NM,M,Dennis,75
1963,NM,F,Gloria,63
1963,NM,M,Jimmy,75
1963,NM,F,Yvonne,63
1963,NM,M,Jose,75
1963,NM,F,Darlene,62
1963,NM,M,Stephen,75
1963,NM,F,Kelly,62
1963,NM,M,George,73
1963,NM,F,Kimberly,62
1963,NM,M,Randy,73
1963,NM,F,Rebecca,62
1963,NM,M,Andrew,72
1963,NM,F,Janet,60
1963,NM,M,Albert,71
1963,NM,F,Connie,59
1963,NM,M,Ricky,70
1963,NM,F,Kathleen,58
1963,NM,M,Frank,67
1963,NM,F,Sylvia,58
1963,NM,M,Manuel,67
1963,NM,F,Tracy,57
1963,NM,M,Terry,64
1963,NM,F,Diane,54
1963,NM,M,Chris,60
1963,NM,F,Jennifer,54
1963,NM,M,Gilbert,59
1963,NM,F,Rita,53
1963,NM,M,Gerald,58
1963,NM,F,Tina,53
1963,NM,M,Leroy,57
1963,NM,F,Frances,52
1963,NM,M,Henry,55
1963,NM,F,Loretta,51
1963,NM,M,Tommy,54
1963,NM,F,Paula,50
1963,NM,M,Tony,54
1963,NM,F,Anita,49
1963,NM,M,Arthur,52
1963,NM,F,Catherine,49
1963,NM,M,Ernest,52
1963,NM,F,Lorraine,49
1963,NM,M,Bruce,50
1963,NM,F,Veronica,49
1963,NM,M,Leonard,50
1963,NM,F,Sherry,47
1963,NM,M,Matthew,50
1963,NM,F,Martha,46
1963,NM,M,Billy,49
1963,NM,F,Rose,46
1963,NM,M,Peter,48
1963,NM,F,Terri,46
1963,NM,M,Vincent,48
1963,NM,F,Bernadette,45
1963,NM,M,Victor,47
1963,NM,F,Cathy,45
1963,NM,M,Eddie,46
1963,NM,F,Dolores,45
1963,NM,M,Ray,46
1963,NM,F,Roberta,45
1963,NM,M,Eugene,45
1963,NM,F,Amy,43
1963,NM,M,Juan,45
1963,NM,F,Laurie,43
1963,NM,M,Douglas,44
1963,NM,F,Renee,42
1963,NM,M,Todd,44
1963,NM,F,Robin,42
1963,NM,M,Bobby,42
1963,NM,F,Shirley,42
1963,NM,M,Louis,42
1963,NM,F,Stephanie,42
1963,NM,M,Carlos,41
1963,NM,F,Virginia,42
1963,NM,M,Melvin,40
1963,NM,F,Yolanda,42
1963,NM,M,Russell,40
1963,NM,F,Dorothy,40
1963,NM,M,Alfred,39
1963,NM,F,Leslie,40
1963,NM,M,Ralph,39
1963,NM,F,Norma,40
1963,NM,M,Randall,38
1963,NM,F,Sarah,40
1963,NM,M,Ronnie,38
1963,NM,F,Christina,39
1963,NM,M,Roger,37
1963,NM,F,Janice,39
1963,NM,M,Carl,36
1963,NM,F,Kim,39
1963,NM,M,Harold,36
1963,NM,F,Carolyn,38
1963,NM,M,Alex,35
1963,NM,F,Geraldine,38
1963,NM,M,Bryan,35
1963,NM,F,Melissa,38
1963,NM,M,Jeff,35
1963,NM,F,Betty,37
1963,NM,M,Keith,34
1963,NM,F,Carmen,37
1963,NM,M,Alan,33
1963,NM,F,Evelyn,36
1963,NM,M,Tim,33
1963,NM,F,Helen,36
1963,NM,M,Troy,33
1963,NM,F,Monica,36
1963,NM,M,Curtis,32
1963,NM,F,Sheila,36
1963,NM,M,Dale,32
1963,NM,F,Ann,35
1963,NM,M,Darrell,32
1963,NM,F,Deanna,35
1963,NM,M,Greg,32
1963,NM,F,Elaine,35
1963,NM,M,Jack,32
1963,NM,F,Irene,35
1963,NM,M,Bill,31
1963,NM,F,Jeanette,35
1963,NM,M,Walter,31
1963,NM,F,Marie,35
1963,NM,F,Ruby,35
