1986,NC,M,Christopher,1717
1986,NC,F,Ashley,1521
1986,NC,M,Michael,1341
1986,NC,F,Jessica,1502
1986,NC,M,Joshua,1159
1986,NC,F,Amanda,1103
1986,NC,M,Matthew,1136
1986,NC,F,Jennifer,839
1986,NC,M,Brandon,1106
1986,NC,F,Brittany,720
1986,NC,M,James,1078
1986,NC,F,Heather,676
1986,NC,M,William,1014
1986,NC,F,Sarah,562
1986,NC,M,Justin,897
1986,NC,F,Amber,540
1986,NC,M,David,872
1986,NC,F,Stephanie,526
1986,NC,M,John,825
1986,NC,F,Tiffany,521
1986,NC,M,Jonathan,817
1986,NC,F,Crystal,482
1986,NC,M,Robert,782
1986,NC,F,Lauren,473
1986,NC,M,Daniel,752
1986,NC,F,Elizabeth,468
1986,NC,M,Andrew,636
1986,NC,F,Megan,423
1986,NC,M,Joseph,621
1986,NC,F,Kimberly,414
1986,NC,M,Jeremy,516
1986,NC,F,Whitney,378
1986,NC,M,Kevin,499
1986,NC,F,Laura,341
1986,NC,M,Jason,496
1986,NC,F,Mary,333
1986,NC,M,Brian,471
1986,NC,F,Melissa,332
1986,NC,M,Timothy,470
1986,NC,F,Emily,331
1986,NC,M,Charles,462
1986,NC,F,Rachel,293
1986,NC,M,Ryan,451
1986,NC,F,Samantha,293
1986,NC,M,Thomas,439
1986,NC,F,Rebecca,286
1986,NC,M,Anthony,416
1986,NC,F,Amy,285
1986,NC,M,Adam,404
1986,NC,F,Christina,276
1986,NC,M,Steven,401
1986,NC,F,Katherine,269
1986,NC,M,Eric,363
1986,NC,F,Kelly,268
1986,NC,M,Dustin,355
1986,NC,F,Erica,261
1986,NC,M,Richard,344
1986,NC,F,Courtney,258
1986,NC,M,Stephen,327
1986,NC,F,Danielle,240
1986,NC,M,Travis,326
1986,NC,F,April,230
1986,NC,M,Nicholas,320
1986,NC,F,Shannon,230
1986,NC,M,Benjamin,319
1986,NC,F,Michelle,227
1986,NC,M,Kenneth,292
1986,NC,F,Jamie,221
1986,NC,M,Zachary,289
1986,NC,F,Anna,211
1986,NC,M,Jeffrey,279
1986,NC,F,Allison,208
1986,NC,M,Aaron,258
1986,NC,F,Nicole,204
1986,NC,M,Jacob,256
1986,NC,F,Erin,198
1986,NC,M,Mark,255
1986,NC,F,Sara,198
1986,NC,M,Kyle,251
1986,NC,F,Angela,196
1986,NC,M,Bryan,240
1986,NC,F,Kristen,187
1986,NC,M,Bradley,239
1986,NC,F,Lindsay,185
1986,NC,M,Samuel,213
1986,NC,F,Brandy,166
1986,NC,M,Patrick,210
1986,NC,F,Kathryn,166
1986,NC,M,Marcus,207
1986,NC,F,Lindsey,163
1986,NC,M,Gregory,197
1986,NC,F,Casey,160
1986,NC,M,Jordan,197
1986,NC,F,Holly,160
1986,NC,M,Antonio,187
1986,NC,F,Katie,156
1986,NC,M,Tyler,184
1986,NC,F,Hannah,146
1986,NC,M,Nathan,174
1986,NC,F,Latoya,141
1986,NC,M,Paul,168
1986,NC,F,Andrea,139
1986,NC,M,Phillip,161
1986,NC,F,Victoria,138
1986,NC,M,Derek,159
1986,NC,F,Meredith,137
1986,NC,M,Alexander,150
1986,NC,F,Kendra,136
1986,NC,M,Donald,150
1986,NC,F,Krystal,135
1986,NC,M,Jesse,149
1986,NC,F,Candace,130
1986,NC,M,Wesley,149
1986,NC,F,Alicia,125
1986,NC,M,Corey,146
1986,NC,F,Natalie,122
1986,NC,M,Sean,141
1986,NC,F,Lisa,121
1986,NC,M,Bobby,125
1986,NC,F,Kristin,119
1986,NC,M,Shawn,125
1986,NC,F,Brandi,117
1986,NC,M,Edward,123
1986,NC,F,Catherine,116
1986,NC,M,Scott,117
1986,NC,F,Monica,109
1986,NC,M,Jared,115
1986,NC,F,Leslie,107
1986,NC,M,Ronald,114
1986,NC,F,Brittney,106
1986,NC,M,Jerry,112
1986,NC,F,Stacey,104
1986,NC,M,Larry,111
1986,NC,F,Kayla,102
1986,NC,M,Derrick,109
1986,NC,F,Tabitha,102
1986,NC,M,Gary,109
1986,NC,F,Caroline,101
1986,NC,M,George,108
1986,NC,F,Natasha,99
1986,NC,M,Chad,107
1986,NC,F,Christy,93
1986,NC,M,Johnathan,102
1986,NC,F,Margaret,93
1986,NC,M,Jeffery,99
1986,NC,F,Stacy,93
1986,NC,M,Terry,99
1986,NC,F,Jordan,92
1986,NC,M,Cody,96
1986,NC,F,Julie,92
1986,NC,M,Cory,96
1986,NC,F,Carrie,89
1986,NC,M,Curtis,96
1986,NC,F,Ebony,87
1986,NC,M,Nathaniel,96
1986,NC,F,Tara,86
1986,NC,M,Tony,95
1986,NC,F,Candice,85
1986,NC,M,Douglas,92
1986,NC,F,Felicia,85
1986,NC,M,Ricky,89
1986,NC,F,Morgan,85
1986,NC,M,Johnny,88
1986,NC,F,Christine,81
1986,NC,M,Keith,86
1986,NC,F,Kristina,81
1986,NC,M,Alex,85
1986,NC,F,Maria,81
1986,NC,M,Cameron,85
1986,NC,F,Misty,80
1986,NC,M,Rodney,85
1986,NC,F,Susan,78
1986,NC,M,Adrian,84
1986,NC,F,Cassandra,77
1986,NC,M,Philip,84
1986,NC,F,Patricia,76
1986,NC,M,Casey,83
1986,NC,F,Jacqueline,73
1986,NC,M,Carl,81
1986,NC,F,Jenna,72
1986,NC,M,Seth,80
1986,NC,F,Karen,72
1986,NC,M,Dennis,77
1986,NC,F,Pamela,72
1986,NC,M,Brett,76
1986,NC,F,Dana,71
1986,NC,M,Austin,75
1986,NC,F,Jasmine,71
1986,NC,M,Evan,74
1986,NC,F,Dominique,69
1986,NC,M,Mitchell,71
1986,NC,F,Meagan,68
1986,NC,M,Randall,70
1986,NC,F,Sheena,68
1986,NC,M,Brent,69
1986,NC,F,Tamara,67
1986,NC,M,Jamie,69
1986,NC,F,Tracy,66
1986,NC,M,Maurice,69
1986,NC,F,Angel,65
1986,NC,F,Kristy,65
1986,NC,F,Melanie,65
