1962,TX,M,David,4446
1962,TX,F,Mary,2436
1962,TX,M,James,3630
1962,TX,F,Lisa,2085
1962,TX,M,Michael,3608
1962,TX,F,Cynthia,1771
1962,TX,M,Robert,3387
1962,TX,F,Maria,1737
1962,TX,M,John,3373
1962,TX,F,Sandra,1558
1962,TX,M,Mark,2244
1962,TX,F,Linda,1555
1962,TX,M,Richard,1965
1962,TX,F,Karen,1526
1962,TX,M,William,1794
1962,TX,F,Patricia,1414
1962,TX,M,Charles,1753
1962,TX,F,Donna,1331
1962,TX,M,Kenneth,1464
1962,TX,F,Susan,1294
1962,TX,M,Joe,1244
1962,TX,F,Brenda,1204
1962,TX,M,Jose,1237
1962,TX,F,Debra,1126
1962,TX,M,Gary,1196
1962,TX,F,Elizabeth,1102
1962,TX,M,Steven,1193
1962,TX,F,Sharon,1102
1962,TX,M,Daniel,1086
1962,TX,F,Teresa,1080
1962,TX,M,Paul,1086
1962,TX,F,Pamela,1073
1962,TX,M,Kevin,1071
1962,TX,F,Deborah,1058
1962,TX,M,Thomas,1063
1962,TX,F,Laura,1029
1962,TX,M,Jeffrey,970
1962,TX,F,Kimberly,1006
1962,TX,M,Gregory,956
1962,TX,F,Tammy,960
1962,TX,M,Larry,955
1962,TX,F,Diana,951
1962,TX,M,Ronald,938
1962,TX,F,Barbara,875
1962,TX,M,Donald,925
1962,TX,F,Debbie,817
1962,TX,M,Scott,866
1962,TX,F,Norma,807
1962,TX,M,Jerry,859
1962,TX,F,Kathy,780
1962,TX,M,Johnny,856
1962,TX,F,Sylvia,779
1962,TX,M,Anthony,825
1962,TX,F,Cheryl,764
1962,TX,M,Juan,823
1962,TX,F,Rhonda,749
1962,TX,M,Ricky,803
1962,TX,F,Lori,738
1962,TX,M,Jimmy,793
1962,TX,F,Rebecca,735
1962,TX,M,Terry,786
1962,TX,F,Cindy,723
1962,TX,M,Timothy,784
1962,TX,F,Angela,686
1962,TX,M,Edward,756
1962,TX,F,Julie,685
1962,TX,M,Stephen,749
1962,TX,F,Carol,682
1962,TX,M,Joseph,748
1962,TX,F,Tina,678
1962,TX,M,Billy,743
1962,TX,F,Gloria,649
1962,TX,M,George,723
1962,TX,F,Nancy,619
1962,TX,M,Randy,692
1962,TX,F,Sherry,585
1962,TX,M,Mike,683
1962,TX,F,Terri,584
1962,TX,M,Danny,675
1962,TX,F,Connie,574
1962,TX,M,Bobby,661
1962,TX,F,Martha,572
1962,TX,M,Douglas,604
1962,TX,F,Carolyn,569
1962,TX,M,Tony,585
1962,TX,F,Melissa,550
1962,TX,M,Brian,580
1962,TX,F,Robin,542
1962,TX,M,Christopher,570
1962,TX,F,Janet,540
1962,TX,M,Steve,528
1962,TX,F,Paula,517
1962,TX,M,Ruben,524
1962,TX,F,Kelly,491
1962,TX,M,Tommy,517
1962,TX,F,Yolanda,476
1962,TX,M,Russell,508
1962,TX,F,Kim,473
1962,TX,M,Roy,507
1962,TX,F,Sheila,468
1962,TX,M,Victor,504
1962,TX,F,Michelle,462
1962,TX,M,Roger,503
1962,TX,F,Margaret,459
1962,TX,M,Raymond,501
1962,TX,F,Diane,457
1962,TX,M,Jesse,493
1962,TX,F,Rosa,455
1962,TX,M,Frank,490
1962,TX,F,Denise,450
1962,TX,M,Dennis,487
1962,TX,F,Jacqueline,437
1962,TX,M,Keith,485
1962,TX,F,Judy,430
1962,TX,M,Ricardo,477
1962,TX,F,Theresa,429
1962,TX,M,Carlos,458
1962,TX,F,Laurie,426
1962,TX,M,Jesus,458
1962,TX,F,Carla,419
1962,TX,M,Darrell,427
1962,TX,F,Tracy,418
1962,TX,M,Bruce,426
1962,TX,F,Jennifer,410
1962,TX,M,Curtis,426
1962,TX,F,Beverly,409
1962,TX,M,Troy,426
1962,TX,F,Janice,408
1962,TX,M,Ronnie,425
1962,TX,F,Melinda,408
1962,TX,M,Jeffery,406
1962,TX,F,Leticia,404
1962,TX,M,Manuel,404
1962,TX,F,Belinda,403
1962,TX,M,Jeff,403
1962,TX,F,Dana,392
1962,TX,M,Patrick,402
1962,TX,F,Virginia,387
1962,TX,M,Eddie,399
1962,TX,F,Anna,383
1962,TX,M,Henry,398
1962,TX,F,Anita,361
1962,TX,M,Carl,393
1962,TX,F,Becky,356
1962,TX,M,Roberto,393
1962,TX,F,Cathy,352
1962,TX,M,Rodney,389
1962,TX,F,Sherri,348
1962,TX,M,Chris,385
1962,TX,F,Irma,346
1962,TX,M,Samuel,370
1962,TX,F,Stephanie,341
1962,TX,M,Eric,367
1962,TX,F,Vickie,337
1962,TX,M,Todd,367
1962,TX,F,Leslie,333
1962,TX,M,Craig,363
1962,TX,F,Vicki,330
1962,TX,M,Glenn,361
1962,TX,F,Regina,322
1962,TX,M,Martin,360
1962,TX,F,Rose,322
1962,TX,M,Raul,355
1962,TX,F,Veronica,322
1962,TX,M,Randall,352
1962,TX,F,Betty,316
1962,TX,M,Albert,344
1962,TX,F,Terry,308
1962,TX,M,Andrew,336
1962,TX,F,Irene,307
1962,TX,M,Bryan,328
1962,TX,F,Shirley,296
1962,TX,M,Mario,328
1962,TX,F,Juanita,290
1962,TX,M,Alan,322
1962,TX,F,Wanda,289
1962,TX,M,Barry,322
1962,TX,F,Catherine,285
1962,TX,M,Luis,319
1962,TX,F,Rita,281
1962,TX,M,Gerald,318
1962,TX,F,Amy,272
1962,TX,M,Ray,315
1962,TX,F,Monica,272
1962,TX,M,Phillip,311
1962,TX,F,Penny,272
1962,TX,M,Hector,302
1962,TX,F,Alice,271
1962,TX,M,Oscar,301
1962,TX,F,Sarah,271
1962,TX,M,Willie,301
1962,TX,F,Joyce,270
1962,TX,M,Gilbert,293
1962,TX,F,Annette,268
1962,TX,M,Rene,292
1962,TX,F,Gina,268
1962,TX,M,Darryl,290
1962,TX,F,Melanie,266
1962,TX,M,Arthur,288
1962,TX,F,Rachel,265
