2013,MA,M,Benjamin,501
2013,MA,F,Emma,486
2013,MA,M,William,441
2013,MA,F,Olivia,437
2013,MA,M,Jacob,389
2013,MA,F,Sophia,429
2013,MA,M,Ryan,361
2013,MA,F,Isabella,393
2013,MA,M,Michael,359
2013,MA,F,Ava,338
2013,MA,M,Mason,358
2013,MA,F,Emily,321
2013,MA,M,Liam,350
2013,MA,F,Abigail,308
2013,MA,M,Noah,349
2013,MA,F,Mia,280
2013,MA,M,John,346
2013,MA,F,Charlotte,276
2013,MA,M,Lucas,341
2013,MA,F,Avery,239
2013,MA,M,Matthew,329
2013,MA,F,Grace,235
2013,MA,M,Alexander,328
2013,MA,F,Ella,228
2013,MA,M,Jack,313
2013,MA,F,Madison,211
2013,MA,M,Jackson,311
2013,MA,F,Elizabeth,195
2013,MA,M,Daniel,310
2013,MA,F,Amelia,189
2013,MA,M,James,309
2013,MA,F,Hannah,184
2013,MA,M,Samuel,297
2013,MA,F,Lily,175
2013,MA,M,Ethan,292
2013,MA,F,Victoria,168
2013,MA,M,Logan,291
2013,MA,F,Anna,167
2013,MA,M,Anthony,287
2013,MA,F,Sofia,162
2013,MA,M,Andrew,282
2013,MA,F,Chloe,160
2013,MA,M,Joseph,282
2013,MA,F,Julia,152
2013,MA,M,Owen,280
2013,MA,F,Evelyn,148
2013,MA,M,Nathan,265
2013,MA,F,Gabriella,144
2013,MA,M,Jayden,252
2013,MA,F,Lillian,141
2013,MA,M,Dylan,249
2013,MA,F,Maya,141
2013,MA,M,Gabriel,236
2013,MA,F,Samantha,141
2013,MA,M,Henry,236
2013,MA,F,Gianna,136
2013,MA,M,Cameron,235
2013,MA,F,Addison,132
2013,MA,M,Aiden,227
2013,MA,F,Aria,129
2013,MA,M,Connor,222
2013,MA,F,Harper,128
2013,MA,M,Nicholas,221
2013,MA,F,Alexandra,126
2013,MA,M,Charles,213
2013,MA,F,Violet,123
2013,MA,M,Thomas,213
2013,MA,F,Leah,121
2013,MA,M,Christopher,209
2013,MA,F,Riley,121
2013,MA,M,David,208
2013,MA,F,Nora,120
2013,MA,M,Joshua,202
2013,MA,F,Caroline,118
2013,MA,M,Evan,201
2013,MA,F,Aubrey,117
2013,MA,M,Luke,201
2013,MA,F,Zoe,115
2013,MA,M,Caleb,195
2013,MA,F,Natalie,112
2013,MA,M,Tyler,193
2013,MA,F,Sarah,112
2013,MA,M,Zachary,188
2013,MA,F,Scarlett,107
2013,MA,M,Christian,177
2013,MA,F,Eleanor,105
2013,MA,M,Oliver,167
2013,MA,F,Stella,105
2013,MA,M,Brayden,159
2013,MA,F,Arianna,102
2013,MA,M,Gavin,159
2013,MA,F,Molly,101
2013,MA,M,Elijah,152
2013,MA,F,Layla,100
2013,MA,M,Jonathan,152
2013,MA,F,Brooke,99
2013,MA,M,Isaac,142
2013,MA,F,Penelope,99
2013,MA,M,Sebastian,142
2013,MA,F,Savannah,99
2013,MA,M,Robert,140
2013,MA,F,Hailey,98
2013,MA,M,Dominic,139
2013,MA,F,Mackenzie,98
2013,MA,M,Colin,138
2013,MA,F,Zoey,96
2013,MA,M,Carter,136
2013,MA,F,Audrey,95
2013,MA,M,Adam,134
2013,MA,F,Madelyn,94
2013,MA,M,Jordan,133
2013,MA,F,Sophie,91
2013,MA,M,Hunter,132
2013,MA,F,Lucy,89
2013,MA,M,Julian,132
2013,MA,F,Margaret,88
2013,MA,M,Jason,128
2013,MA,F,Madeline,86
2013,MA,M,Adrian,124
2013,MA,F,Alexis,84
2013,MA,M,Landon,124
2013,MA,F,Isla,83
2013,MA,M,Chase,123
2013,MA,F,Aaliyah,82
2013,MA,M,Declan,123
2013,MA,F,Alice,82
2013,MA,M,Nathaniel,123
2013,MA,F,Claire,82
2013,MA,M,Patrick,120
2013,MA,F,Sadie,82
2013,MA,M,Nolan,115
2013,MA,F,Mila,80
2013,MA,M,Angel,111
2013,MA,F,Vivian,80
2013,MA,M,Jeremiah,108
2013,MA,F,Eva,79
2013,MA,M,Theodore,104
2013,MA,F,Isabelle,79
2013,MA,M,Max,102
2013,MA,F,Maeve,79
2013,MA,M,Cole,100
2013,MA,F,Katherine,78
2013,MA,M,Kevin,100
2013,MA,F,Juliana,77
2013,MA,M,Wyatt,100
2013,MA,F,Brianna,74
2013,MA,M,Aaron,99
2013,MA,F,Sydney,73
2013,MA,M,Austin,99
2013,MA,F,Ariana,72
2013,MA,M,Isaiah,99
2013,MA,F,Annabelle,70
2013,MA,M,Justin,97
2013,MA,F,Ashley,70
2013,MA,M,Eli,96
2013,MA,F,Autumn,70
2013,MA,M,Maxwell,95
2013,MA,F,Fiona,70
2013,MA,M,Brody,94
2013,MA,F,Kylie,70
2013,MA,M,Parker,93
2013,MA,F,Mya,69
2013,MA,M,Leo,91
2013,MA,F,Eliana,68
2013,MA,M,Ian,88
2013,MA,F,Adriana,67
2013,MA,M,Jaxon,87
2013,MA,F,Allison,66
2013,MA,M,Aidan,85
2013,MA,F,Lauren,66
2013,MA,M,Xavier,85
2013,MA,F,Quinn,66
2013,MA,M,Jameson,82
2013,MA,F,Alexa,64
2013,MA,M,Vincent,82
2013,MA,F,Catherine,64
2013,MA,M,Jaxson,81
2013,MA,F,Paige,63
2013,MA,M,Wesley,80
2013,MA,F,Brooklyn,61
2013,MA,M,Colton,79
2013,MA,F,Ayla,60
2013,MA,M,Blake,78
2013,MA,F,Cora,60
2013,MA,M,Camden,78
2013,MA,F,Bella,59
2013,MA,M,Grayson,78
2013,MA,F,Clara,59
2013,MA,M,Ayden,77
2013,MA,F,Kaylee,59
2013,MA,M,Sean,76
2013,MA,F,Julianna,58
2013,MA,M,Josiah,75
2013,MA,F,Keira,58
2013,MA,M,Peter,75
2013,MA,F,Valentina,57
2013,MA,M,Brady,73
2013,MA,F,Brielle,56
2013,MA,M,Elias,73
2013,MA,F,Hazel,56
2013,MA,F,Jasmine,56
