1990,HI,M,Joshua,212
1990,HI,F,Ashley,186
1990,HI,M,Michael,205
1990,HI,F,Jessica,144
1990,HI,M,Christopher,181
1990,HI,F,Nicole,122
1990,HI,M,Justin,169
1990,HI,F,Brittany,109
1990,HI,M,Matthew,143
1990,HI,F,Jennifer,95
1990,HI,M,Jordan,135
1990,HI,F,Sarah,94
1990,HI,M,Ryan,125
1990,HI,F,Amanda,88
1990,HI,M,Brandon,120
1990,HI,F,Michelle,88
1990,HI,M,James,120
1990,HI,F,Chelsea,84
1990,HI,M,Daniel,117
1990,HI,F,Lauren,84
1990,HI,M,Andrew,108
1990,HI,F,Samantha,74
1990,HI,M,Kyle,106
1990,HI,F,Jasmine,71
1990,HI,M,Nicholas,101
1990,HI,F,Amber,65
1990,HI,M,Joseph,97
1990,HI,F,Tiffany,62
1990,HI,M,Jonathan,95
1990,HI,F,Rachel,61
1990,HI,M,Robert,95
1990,HI,F,Alyssa,56
1990,HI,M,John,94
1990,HI,F,Megan,56
1990,HI,M,David,91
1990,HI,F,Elizabeth,52
1990,HI,M,Kevin,87
1990,HI,F,Kayla,52
1990,HI,M,Anthony,85
1990,HI,F,Kimberly,52
1990,HI,M,Sean,82
1990,HI,F,Courtney,50
1990,HI,M,Zachary,81
1990,HI,F,Melissa,50
1990,HI,M,Tyler,79
1990,HI,F,Ariel,47
1990,HI,M,Jacob,77
1990,HI,F,Brittney,47
1990,HI,M,Aaron,74
1990,HI,F,Stephanie,47
1990,HI,M,William,74
1990,HI,F,Heather,43
1990,HI,M,Travis,72
1990,HI,F,Kristen,41
1990,HI,M,Alexander,70
1990,HI,F,Emily,40
1990,HI,M,Jason,66
1990,HI,F,Sara,38
1990,HI,M,Christian,65
1990,HI,F,Tiana,38
1990,HI,M,Micah,63
1990,HI,F,Christina,35
1990,HI,M,Cody,58
1990,HI,F,Danielle,34
1990,HI,M,Jeremy,53
1990,HI,F,Natasha,32
1990,HI,M,Bryson,52
1990,HI,F,Rebecca,32
1990,HI,M,Dustin,52
1990,HI,F,Victoria,32
1990,HI,M,Richard,52
1990,HI,F,Britney,31
1990,HI,M,Steven,51
1990,HI,F,Caitlin,30
1990,HI,M,Jeffrey,50
1990,HI,F,Erica,29
1990,HI,M,Patrick,50
1990,HI,F,Kelsey,29
1990,HI,M,Thomas,49
1990,HI,F,Angela,28
1990,HI,M,Ian,48
1990,HI,F,Cassandra,27
1990,HI,M,Shane,48
1990,HI,F,Hannah,27
1990,HI,M,Eric,46
1990,HI,F,Amy,26
1990,HI,M,Brian,43
1990,HI,F,Andrea,26
1990,HI,M,Mark,43
1990,HI,F,Chelsey,26
1990,HI,M,Stephen,43
1990,HI,F,Katherine,26
1990,HI,M,Chad,42
1990,HI,F,Christine,24
1990,HI,M,Benjamin,40
1990,HI,F,Malia,24
1990,HI,M,Jared,40
1990,HI,F,Shannon,24
1990,HI,M,Bronson,39
1990,HI,F,Vanessa,24
1990,HI,M,Jesse,37
1990,HI,F,Jamie,23
1990,HI,M,Charles,36
1990,HI,F,Jordan,23
1990,HI,M,Taylor,36
1990,HI,F,Kelly,23
1990,HI,M,Cameron,35
1990,HI,F,Tiare,23
1990,HI,M,Nathan,35
1990,HI,F,Erin,22
1990,HI,M,Ethan,34
1990,HI,F,Alana,21
1990,HI,M,Paul,34
1990,HI,F,Kathryn,21
1990,HI,M,Shawn,34
1990,HI,F,Alexis,20
1990,HI,M,Dylan,33
1990,HI,F,Chanel,20
1990,HI,M,Adam,32
1990,HI,F,Erika,20
1990,HI,M,Scott,32
1990,HI,F,Krystal,20
1990,HI,M,Austin,31
1990,HI,F,Leilani,20
1990,HI,M,Isaiah,30
1990,HI,F,Lisa,20
1990,HI,M,Timothy,30
1990,HI,F,Catherine,19
1990,HI,M,Devin,29
1990,HI,F,Gabrielle,19
1990,HI,M,Cory,28
1990,HI,F,Marissa,19
1990,HI,M,Kenneth,28
1990,HI,F,Melanie,19
1990,HI,M,Keoni,28
1990,HI,F,Tasha,19
1990,HI,M,Isaac,27
1990,HI,F,Brianna,18
1990,HI,M,Casey,25
1990,HI,F,Crystal,18
1990,HI,M,Chase,24
1990,HI,F,Jenna,18
1990,HI,M,Randy,24
1990,HI,F,Katie,18
1990,HI,M,Raymond,24
1990,HI,F,Kristina,18
1990,HI,M,Bradley,23
1990,HI,F,Maile,18
1990,HI,M,Ikaika,23
1990,HI,F,Tatiana,18
1990,HI,M,Samuel,23
1990,HI,F,Taylor,18
1990,HI,M,Alan,22
1990,HI,F,Whitney,18
1990,HI,M,Bryan,22
1990,HI,F,Anna,17
1990,HI,M,Corey,22
1990,HI,F,Kristin,17
1990,HI,M,Derek,22
1990,HI,F,Laura,17
1990,HI,M,Evan,22
1990,HI,F,Lindsey,17
1990,HI,M,Kawika,22
1990,HI,F,Natalie,17
1990,HI,M,Peter,22
1990,HI,F,Alicia,16
1990,HI,M,Troy,22
1990,HI,F,Brandi,16
1990,HI,M,Bryce,20
1990,HI,F,Brandy,16
1990,HI,M,Dane,20
1990,HI,F,Briana,16
1990,HI,M,Keith,20
1990,HI,F,Jacqueline,16
1990,HI,M,Shaun,20
1990,HI,F,Kylie,16
1990,HI,M,Edward,19
1990,HI,F,Brooke,15
1990,HI,M,Garrett,19
1990,HI,F,Desiree,15
1990,HI,M,Gregory,19
1990,HI,F,Janelle,15
1990,HI,M,Darren,18
1990,HI,F,Justine,15
1990,HI,M,Gabriel,18
1990,HI,F,Mary,15
1990,HI,M,Mitchell,18
1990,HI,F,Sasha,15
1990,HI,M,Noah,18
1990,HI,F,Shayna,15
1990,HI,M,Erik,17
1990,HI,F,Casey,14
1990,HI,M,Kalani,17
1990,HI,F,Chantel,14
1990,HI,M,Lance,17
1990,HI,F,Chelsie,14
1990,HI,M,Logan,17
1990,HI,F,Katrina,14
1990,HI,M,Alex,16
1990,HI,F,Kiana,14
1990,HI,M,Blake,16
1990,HI,F,Liana,14
1990,HI,M,Caleb,16
1990,HI,F,Monica,14
1990,HI,M,Jake,16
1990,HI,F,Naomi,14
1990,HI,M,Kekoa,16
1990,HI,F,Sierra,14
1990,HI,M,Mason,16
1990,HI,F,Valerie,14
1990,HI,M,Trevor,16
