1989,OH,M,Michael,2895
1989,OH,F,Ashley,2377
1989,OH,M,Matthew,2271
1989,OH,F,Brittany,2133
1989,OH,M,Joshua,2264
1989,OH,F,Jessica,2056
1989,OH,M,Christopher,2117
1989,OH,F,Amanda,1866
1989,OH,M,Andrew,1715
1989,OH,F,Sarah,1411
1989,OH,M,David,1579
1989,OH,F,Megan,1168
1989,OH,M,Daniel,1475
1989,OH,F,Samantha,1165
1989,OH,M,Justin,1473
1989,OH,F,Emily,1025
1989,OH,M,Nicholas,1453
1989,OH,F,Jennifer,1012
1989,OH,M,James,1425
1989,OH,F,Lauren,991
1989,OH,M,Ryan,1412
1989,OH,F,Elizabeth,944
1989,OH,M,Joseph,1380
1989,OH,F,Stephanie,931
1989,OH,M,Robert,1379
1989,OH,F,Amber,926
1989,OH,M,Kyle,1248
1989,OH,F,Rachel,864
1989,OH,M,Brandon,1204
1989,OH,F,Heather,836
1989,OH,M,Anthony,1169
1989,OH,F,Nicole,816
1989,OH,M,John,1153
1989,OH,F,Tiffany,807
1989,OH,M,Zachary,1085
1989,OH,F,Danielle,785
1989,OH,M,Adam,1056
1989,OH,F,Courtney,667
1989,OH,M,Kevin,985
1989,OH,F,Kayla,667
1989,OH,M,William,980
1989,OH,F,Chelsea,664
1989,OH,M,Aaron,919
1989,OH,F,Melissa,565
1989,OH,M,Brian,894
1989,OH,F,Michelle,564
1989,OH,M,Eric,881
1989,OH,F,Katherine,532
1989,OH,M,Jacob,875
1989,OH,F,Rebecca,515
1989,OH,M,Tyler,864
1989,OH,F,Sara,507
1989,OH,M,Thomas,834
1989,OH,F,Kristen,500
1989,OH,M,Steven,805
1989,OH,F,Laura,490
1989,OH,M,Timothy,805
1989,OH,F,Christina,486
1989,OH,M,Benjamin,771
1989,OH,F,Kelsey,486
1989,OH,M,Jonathan,764
1989,OH,F,Erin,457
1989,OH,M,Nathan,650
1989,OH,F,Kelly,450
1989,OH,M,Alexander,649
1989,OH,F,Allison,413
1989,OH,M,Mark,595
1989,OH,F,Amy,406
1989,OH,M,Dustin,588
1989,OH,F,Andrea,389
1989,OH,M,Jeffrey,576
1989,OH,F,Lindsey,386
1989,OH,M,Jeremy,566
1989,OH,F,Erica,375
1989,OH,M,Charles,559
1989,OH,F,Kimberly,373
1989,OH,M,Jordan,558
1989,OH,F,Katie,372
1989,OH,M,Richard,544
1989,OH,F,Mary,372
1989,OH,M,Cory,539
1989,OH,F,Angela,370
1989,OH,M,Jason,534
1989,OH,F,Hannah,368
1989,OH,M,Cody,533
1989,OH,F,Jasmine,367
1989,OH,M,Patrick,503
1989,OH,F,Alyssa,366
1989,OH,M,Stephen,502
1989,OH,F,Brittney,338
1989,OH,M,Corey,494
1989,OH,F,Caitlin,337
1989,OH,M,Bradley,484
1989,OH,F,Jamie,322
1989,OH,M,Scott,475
1989,OH,F,Kristin,320
1989,OH,M,Sean,471
1989,OH,F,Cassandra,313
1989,OH,M,Gregory,434
1989,OH,F,Lindsay,306
1989,OH,M,Samuel,415
1989,OH,F,Kathryn,299
1989,OH,M,Derek,412
1989,OH,F,Alicia,295
1989,OH,M,Paul,395
1989,OH,F,Lisa,287
1989,OH,M,Travis,394
1989,OH,F,Alexandra,278
1989,OH,M,Kenneth,386
1989,OH,F,Anna,270
1989,OH,M,Bryan,357
1989,OH,F,Brooke,261
1989,OH,M,Jesse,343
1989,OH,F,Shannon,259
1989,OH,M,Jared,300
1989,OH,F,Victoria,258
1989,OH,M,Alex,299
1989,OH,F,Crystal,241
1989,OH,M,Nathaniel,283
1989,OH,F,Abigail,238
1989,OH,M,Shawn,278
1989,OH,F,Holly,238
1989,OH,M,Chad,275
1989,OH,F,Kara,235
1989,OH,M,Donald,270
1989,OH,F,Katelyn,234
1989,OH,M,Austin,262
1989,OH,F,Morgan,231
1989,OH,M,Ian,245
1989,OH,F,Natalie,231
1989,OH,M,Keith,245
1989,OH,F,Tara,228
1989,OH,M,Douglas,233
1989,OH,F,Julie,226
1989,OH,M,Phillip,231
1989,OH,F,Bethany,220
1989,OH,M,Seth,223
1989,OH,F,Jenna,220
1989,OH,M,Evan,221
1989,OH,F,Leah,219
1989,OH,M,Edward,219
1989,OH,F,Whitney,213
1989,OH,M,Ronald,216
1989,OH,F,Christine,204
1989,OH,M,Shane,216
1989,OH,F,Molly,202
1989,OH,M,Marcus,215
1989,OH,F,Kristina,194
1989,OH,M,Brett,214
1989,OH,F,Meghan,193
1989,OH,M,Vincent,207
1989,OH,F,Jordan,192
1989,OH,M,Cameron,206
1989,OH,F,Jacqueline,190
1989,OH,M,Craig,198
1989,OH,F,Rachael,187
1989,OH,M,Ethan,196
1989,OH,F,Taylor,184
1989,OH,M,Caleb,183
1989,OH,F,Maria,181
1989,OH,M,Logan,163
1989,OH,F,April,180
1989,OH,M,Mitchell,155
1989,OH,F,Kathleen,177
1989,OH,M,Brent,154
1989,OH,F,Brandi,176
1989,OH,M,Gary,154
1989,OH,F,Kaitlin,172
1989,OH,M,Casey,153
1989,OH,F,Kaitlyn,168
1989,OH,M,Derrick,150
1989,OH,F,Alexis,164
1989,OH,M,Devin,150
1989,OH,F,Catherine,158
1989,OH,M,Todd,149
1989,OH,F,Margaret,149
1989,OH,M,Peter,148
1989,OH,F,Erika,148
1989,OH,M,Jonathon,147
1989,OH,F,Alexandria,146
1989,OH,M,Raymond,147
1989,OH,F,Brianna,145
1989,OH,M,Taylor,146
1989,OH,F,Britney,143
1989,OH,M,Philip,140
1989,OH,F,Natasha,142
1989,OH,M,Jeffery,139
1989,OH,F,Kendra,135
1989,OH,M,Wesley,139
1989,OH,F,Nichole,132
1989,OH,M,Antonio,138
1989,OH,F,Jillian,131
1989,OH,M,George,134
1989,OH,F,Brandy,130
1989,OH,M,Joel,133
1989,OH,F,Miranda,130
1989,OH,M,Blake,132
1989,OH,F,Monica,127
1989,OH,M,Troy,132
1989,OH,F,Melanie,126
