2010,AZ,M,Jacob,544
2010,AZ,F,Isabella,556
2010,AZ,M,Anthony,437
2010,AZ,F,Sophia,516
2010,AZ,M,Daniel,437
2010,AZ,F,Mia,376
2010,AZ,M,Alexander,407
2010,AZ,F,Emma,336
2010,AZ,M,Angel,397
2010,AZ,F,Olivia,307
2010,AZ,M,Michael,386
2010,AZ,F,Emily,292
2010,AZ,M,Jayden,352
2010,AZ,F,Abigail,281
2010,AZ,M,Gabriel,351
2010,AZ,F,Ava,278
2010,AZ,M,Ethan,350
2010,AZ,F,Madison,236
2010,AZ,M,Noah,341
2010,AZ,F,Natalie,223
2010,AZ,M,Aiden,337
2010,AZ,F,Chloe,215
2010,AZ,M,Jose,333
2010,AZ,F,Samantha,214
2010,AZ,M,Joseph,317
2010,AZ,F,Elizabeth,209
2010,AZ,M,Julian,313
2010,AZ,F,Victoria,209
2010,AZ,M,David,311
2010,AZ,F,Alexis,183
2010,AZ,M,Isaac,305
2010,AZ,F,Hailey,182
2010,AZ,M,Christopher,304
2010,AZ,F,Camila,174
2010,AZ,M,Adrian,303
2010,AZ,F,Addison,171
2010,AZ,M,Joshua,303
2010,AZ,F,Ella,167
2010,AZ,M,Andrew,300
2010,AZ,F,Evelyn,164
2010,AZ,M,Logan,297
2010,AZ,F,Nevaeh,162
2010,AZ,M,Matthew,282
2010,AZ,F,Bella,161
2010,AZ,M,Jonathan,281
2010,AZ,F,Lily,159
2010,AZ,M,Elijah,278
2010,AZ,F,Ashley,157
2010,AZ,M,Jesus,274
2010,AZ,F,Alyssa,156
2010,AZ,M,Mason,263
2010,AZ,F,Brianna,156
2010,AZ,M,William,258
2010,AZ,F,Alexa,150
2010,AZ,M,Christian,254
2010,AZ,F,Zoe,146
2010,AZ,M,Samuel,247
2010,AZ,F,Aubrey,144
2010,AZ,M,Benjamin,242
2010,AZ,F,Sofia,144
2010,AZ,M,Isaiah,241
2010,AZ,F,Brooklyn,139
2010,AZ,M,Nathan,234
2010,AZ,F,Gabriella,133
2010,AZ,M,Luis,231
2010,AZ,F,Savannah,132
2010,AZ,M,Liam,229
2010,AZ,F,Andrea,129
2010,AZ,M,Dylan,226
2010,AZ,F,Allison,127
2010,AZ,M,James,223
2010,AZ,F,Arianna,127
2010,AZ,M,Sebastian,221
2010,AZ,F,Kaylee,127
2010,AZ,M,Carlos,211
2010,AZ,F,Hannah,125
2010,AZ,M,Caleb,206
2010,AZ,F,Kimberly,123
2010,AZ,M,Ryan,200
2010,AZ,F,Taylor,123
2010,AZ,M,Xavier,199
2010,AZ,F,Valeria,123
2010,AZ,M,Jackson,191
2010,AZ,F,Aaliyah,121
2010,AZ,M,Connor,190
2010,AZ,F,Jasmine,118
2010,AZ,M,Juan,182
2010,AZ,F,Serenity,118
2010,AZ,M,Aaron,179
2010,AZ,F,Alexandra,117
2010,AZ,M,Gavin,179
2010,AZ,F,Grace,115
2010,AZ,M,Nicholas,178
2010,AZ,F,Genesis,113
2010,AZ,M,Brandon,177
2010,AZ,F,Layla,113
2010,AZ,M,Jordan,176
2010,AZ,F,Zoey,113
2010,AZ,M,Robert,176
2010,AZ,F,Charlotte,112
2010,AZ,M,John,172
2010,AZ,F,Destiny,111
2010,AZ,M,Wyatt,172
2010,AZ,F,Leah,110
2010,AZ,M,Tyler,171
2010,AZ,F,Audrey,109
2010,AZ,M,Kevin,165
2010,AZ,F,Maya,106
2010,AZ,M,Brayden,163
2010,AZ,F,Maria,105
2010,AZ,M,Landon,163
2010,AZ,F,Natalia,103
2010,AZ,M,Santiago,161
2010,AZ,F,Lillian,102
2010,AZ,M,Damian,159
2010,AZ,F,Makayla,102
2010,AZ,M,Eli,158
2010,AZ,F,Jocelyn,101
2010,AZ,M,Lucas,157
2010,AZ,F,Kylie,101
2010,AZ,M,Dominic,155
2010,AZ,F,Sarah,101
2010,AZ,M,Diego,154
2010,AZ,F,Khloe,100
2010,AZ,M,Evan,149
2010,AZ,F,Peyton,100
2010,AZ,M,Jack,148
2010,AZ,F,Kayla,99
2010,AZ,M,Luke,148
2010,AZ,F,Riley,98
2010,AZ,M,Zachary,142
2010,AZ,F,Ariana,96
2010,AZ,M,Brody,139
2010,AZ,F,Sophie,96
2010,AZ,M,Alejandro,134
2010,AZ,F,Avery,94
2010,AZ,M,Jason,134
2010,AZ,F,Gianna,94
2010,AZ,M,Miguel,134
2010,AZ,F,Melanie,94
2010,AZ,M,Adam,133
2010,AZ,F,Claire,93
2010,AZ,M,Ian,130
2010,AZ,F,Liliana,93
2010,AZ,M,Austin,129
2010,AZ,F,Vanessa,93
2010,AZ,M,Jeremiah,129
2010,AZ,F,Amelia,92
2010,AZ,M,Cameron,122
2010,AZ,F,Payton,90
2010,AZ,M,Hunter,122
2010,AZ,F,Mariah,89
2010,AZ,M,Justin,122
2010,AZ,F,Faith,85
2010,AZ,M,Carter,120
2010,AZ,F,Angelina,84
2010,AZ,M,Josiah,120
2010,AZ,F,Jessica,82
2010,AZ,M,Owen,120
2010,AZ,F,Giselle,81
2010,AZ,M,Nathaniel,115
2010,AZ,F,Mackenzie,78
2010,AZ,M,Thomas,115
2010,AZ,F,Tatum,78
2010,AZ,M,Victor,115
2010,AZ,F,Anna,77
2010,AZ,M,Elias,114
2010,AZ,F,Brooke,76
2010,AZ,M,Giovanni,110
2010,AZ,F,Sydney,76
2010,AZ,M,Charles,107
2010,AZ,F,Bailey,75
2010,AZ,M,Bryan,104
2010,AZ,F,Daisy,74
2010,AZ,M,Jesse,104
2010,AZ,F,Lilly,74
2010,AZ,M,Antonio,103
2010,AZ,F,Nicole,74
2010,AZ,M,Andres,102
2010,AZ,F,Valentina,74
2010,AZ,M,Ayden,102
2010,AZ,F,Ellie,73
2010,AZ,M,Francisco,102
2010,AZ,F,Julia,73
2010,AZ,M,Ivan,102
2010,AZ,F,Scarlett,72
2010,AZ,M,Tristan,101
2010,AZ,F,Lauren,71
2010,AZ,M,Aidan,100
2010,AZ,F,Paige,71
2010,AZ,M,Max,98
2010,AZ,F,Ruby,70
2010,AZ,M,Blake,97
2010,AZ,F,Violet,70
2010,AZ,M,Eduardo,97
2010,AZ,F,Naomi,69
2010,AZ,M,Jaxon,97
2010,AZ,F,Jennifer,66
2010,AZ,M,Colton,94
2010,AZ,F,Lucy,66
2010,AZ,M,Henry,94
2010,AZ,F,Rylee,66
2010,AZ,M,Micah,94
