2018,OK,M,Liam,220
2018,OK,F,Emma,222
2018,OK,M,Noah,213
2018,OK,F,Olivia,206
2018,OK,M,William,190
2018,OK,F,Ava,178
2018,OK,M,Elijah,168
2018,OK,F,Isabella,163
2018,OK,M,Oliver,168
2018,OK,F,Harper,158
2018,OK,M,James,154
2018,OK,F,Sophia,155
2018,OK,M,Lincoln,154
2018,OK,F,Amelia,152
2018,OK,M,Wyatt,154
2018,OK,F,Charlotte,142
2018,OK,M,Jackson,153
2018,OK,F,Abigail,137
2018,OK,M,Benjamin,140
2018,OK,F,Mia,136
2018,OK,M,Mason,137
2018,OK,F,Evelyn,131
2018,OK,M,Samuel,133
2018,OK,F,Elizabeth,112
2018,OK,M,Logan,132
2018,OK,F,Mila,95
2018,OK,M,Jaxon,130
2018,OK,F,Scarlett,94
2018,OK,M,Michael,129
2018,OK,F,Emily,92
2018,OK,M,Carter,128
2018,OK,F,Avery,91
2018,OK,M,Luke,128
2018,OK,F,Ellie,87
2018,OK,M,Hudson,127
2018,OK,F,Paisley,85
2018,OK,M,Alexander,122
2018,OK,F,Sofia,84
2018,OK,M,Jacob,118
2018,OK,F,Luna,82
2018,OK,M,Owen,115
2018,OK,F,Eleanor,79
2018,OK,M,Grayson,114
2018,OK,F,Hazel,78
2018,OK,M,Maverick,114
2018,OK,F,Nova,78
2018,OK,M,Lucas,112
2018,OK,F,Lillian,76
2018,OK,M,Asher,110
2018,OK,F,Hadley,75
2018,OK,M,John,110
2018,OK,F,Ella,74
2018,OK,M,Easton,109
2018,OK,F,Lily,73
2018,OK,M,Gabriel,108
2018,OK,F,Zoey,73
2018,OK,M,Henry,108
2018,OK,F,Addison,72
2018,OK,M,Cooper,107
2018,OK,F,Aurora,72
2018,OK,M,Sebastian,107
2018,OK,F,Willow,72
2018,OK,M,Aiden,106
2018,OK,F,Everly,71
2018,OK,M,Isaac,103
2018,OK,F,Layla,71
2018,OK,M,David,102
2018,OK,F,Aria,69
2018,OK,M,Eli,102
2018,OK,F,Chloe,69
2018,OK,M,Daniel,101
2018,OK,F,Hannah,68
2018,OK,M,Ethan,97
2018,OK,F,Riley,66
2018,OK,M,Jack,96
2018,OK,F,Ruby,66
2018,OK,M,Levi,94
2018,OK,F,Emery,65
2018,OK,M,Ezra,93
2018,OK,F,Stella,65
2018,OK,M,Ryker,90
2018,OK,F,Nora,64
2018,OK,M,Hunter,89
2018,OK,F,Victoria,64
2018,OK,M,Joseph,83
2018,OK,F,Kennedy,62
2018,OK,M,Matthew,80
2018,OK,F,Piper,62
2018,OK,M,Isaiah,79
2018,OK,F,Blakely,61
2018,OK,M,Joshua,77
2018,OK,F,Brooklyn,61
2018,OK,M,Weston,77
2018,OK,F,Penelope,61
2018,OK,M,Mateo,76
2018,OK,F,Grace,59
2018,OK,M,Waylon,76
2018,OK,F,Claire,57
2018,OK,M,Ryder,75
2018,OK,F,Nevaeh,57
2018,OK,M,Christian,74
2018,OK,F,Adalynn,56
2018,OK,M,Jeremiah,74
2018,OK,F,Natalie,56
2018,OK,M,Theodore,74
2018,OK,F,Kinsley,55
2018,OK,M,Ezekiel,73
2018,OK,F,Savannah,55
2018,OK,M,Greyson,73
2018,OK,F,Caroline,54
2018,OK,M,Jayden,73
2018,OK,F,Ivy,54
2018,OK,M,Bentley,72
2018,OK,F,Violet,53
2018,OK,M,Christopher,72
2018,OK,F,Madison,51
2018,OK,M,Jaxson,72
2018,OK,F,Rylee,51
2018,OK,M,Julian,72
2018,OK,F,Adeline,50
2018,OK,M,Thomas,71
2018,OK,F,Anna,50
2018,OK,M,Andrew,70
2018,OK,F,Elena,50
2018,OK,M,Braxton,70
2018,OK,F,Emersyn,50
2018,OK,M,Rhett,70
2018,OK,F,Serenity,50
2018,OK,M,Elias,68
2018,OK,F,Allison,48
2018,OK,M,Jace,66
2018,OK,F,Aubrey,48
2018,OK,M,Carson,65
2018,OK,F,Audrey,48
2018,OK,M,Sawyer,65
2018,OK,F,Ember,48
2018,OK,M,Silas,65
2018,OK,F,Madelyn,48
2018,OK,M,Anthony,64
2018,OK,F,Camila,47
2018,OK,M,Caleb,62
2018,OK,F,Gracie,46
2018,OK,M,Everett,62
2018,OK,F,Sadie,46
2018,OK,M,Jasper,62
2018,OK,F,Eva,44
2018,OK,M,Josiah,62
2018,OK,F,Aaliyah,43
2018,OK,M,Jonathan,61
2018,OK,F,Alexa,43
2018,OK,M,Adrian,60
2018,OK,F,Lucy,43
2018,OK,M,Axel,59
2018,OK,F,Bella,42
2018,OK,M,Bryson,59
2018,OK,F,Genesis,42
2018,OK,M,Connor,59
2018,OK,F,Autumn,41
2018,OK,M,Parker,59
2018,OK,F,Samantha,41
2018,OK,M,Colton,58
2018,OK,F,Isla,40
2018,OK,M,Nolan,58
2018,OK,F,Jade,40
2018,OK,M,Roman,58
2018,OK,F,Naomi,40
2018,OK,M,Cameron,57
2018,OK,F,Faith,39
2018,OK,M,Jordan,57
2018,OK,F,Leah,39
2018,OK,M,Kingston,57
2018,OK,F,Peyton,39
2018,OK,M,Landon,57
2018,OK,F,Finley,38
2018,OK,M,Ryan,57
2018,OK,F,Lydia,38
2018,OK,M,Austin,56
2018,OK,F,Reagan,38
2018,OK,M,Robert,56
2018,OK,F,Remington,38
2018,OK,M,Brooks,54
2018,OK,F,Brynlee,37
2018,OK,M,Dylan,54
2018,OK,F,Charlie,37
2018,OK,M,Zayden,54
2018,OK,F,Clara,37
2018,OK,M,River,53
2018,OK,F,Norah,37
2018,OK,M,Charles,52
2018,OK,F,Alice,36
2018,OK,M,Daxton,52
2018,OK,F,Arya,36
2018,OK,M,Maddox,52
2018,OK,F,Vivian,36
2018,OK,M,Santiago,52
2018,OK,F,Zoe,36
2018,OK,M,Aaron,51
2018,OK,F,Emilia,35
2018,OK,M,Jose,51
2018,OK,F,Journey,35
2018,OK,F,Kimber,35
2018,OK,F,Natalia,35
2018,OK,F,Skylar,35
