2016,CO,M,Liam,311
2016,CO,F,Olivia,329
2016,CO,M,Noah,281
2016,CO,F,Emma,305
2016,CO,M,Oliver,263
2016,CO,F,Charlotte,254
2016,CO,M,William,263
2016,CO,F,Isabella,250
2016,CO,M,Benjamin,262
2016,CO,F,Sophia,238
2016,CO,M,Owen,246
2016,CO,F,Evelyn,229
2016,CO,M,Mason,237
2016,CO,F,Ava,220
2016,CO,M,Samuel,231
2016,CO,F,Mia,204
2016,CO,M,James,228
2016,CO,F,Abigail,197
2016,CO,M,Elijah,222
2016,CO,F,Harper,195
2016,CO,M,Logan,222
2016,CO,F,Amelia,190
2016,CO,M,Wyatt,222
2016,CO,F,Avery,167
2016,CO,M,Alexander,218
2016,CO,F,Elizabeth,162
2016,CO,M,Henry,210
2016,CO,F,Emily,150
2016,CO,M,Aiden,208
2016,CO,F,Grace,149
2016,CO,M,Jackson,208
2016,CO,F,Scarlett,148
2016,CO,M,Ethan,207
2016,CO,F,Sofia,147
2016,CO,M,Daniel,202
2016,CO,F,Chloe,132
2016,CO,M,Michael,202
2016,CO,F,Madison,132
2016,CO,M,Jack,193
2016,CO,F,Penelope,131
2016,CO,M,Jacob,189
2016,CO,F,Hazel,130
2016,CO,M,Isaac,188
2016,CO,F,Ella,127
2016,CO,M,Lucas,188
2016,CO,F,Lily,127
2016,CO,M,Gabriel,187
2016,CO,F,Aria,125
2016,CO,M,John,167
2016,CO,F,Claire,119
2016,CO,M,Joseph,166
2016,CO,F,Brooklyn,118
2016,CO,M,Sebastian,165
2016,CO,F,Eleanor,118
2016,CO,M,Julian,161
2016,CO,F,Camila,114
2016,CO,M,David,157
2016,CO,F,Riley,114
2016,CO,M,Levi,150
2016,CO,F,Victoria,113
2016,CO,M,Matthew,148
2016,CO,F,Cora,112
2016,CO,M,Lincoln,147
2016,CO,F,Natalie,112
2016,CO,M,Luke,146
2016,CO,F,Zoey,111
2016,CO,M,Connor,144
2016,CO,F,Ellie,108
2016,CO,M,Eli,144
2016,CO,F,Violet,108
2016,CO,M,Carter,141
2016,CO,F,Lillian,107
2016,CO,M,Hunter,140
2016,CO,F,Nora,107
2016,CO,M,Joshua,140
2016,CO,F,Zoe,104
2016,CO,M,Grayson,139
2016,CO,F,Mila,103
2016,CO,M,Anthony,133
2016,CO,F,Lucy,97
2016,CO,M,Jaxon,133
2016,CO,F,Addison,95
2016,CO,M,Jayden,133
2016,CO,F,Layla,95
2016,CO,M,Nolan,133
2016,CO,F,Hannah,93
2016,CO,M,Josiah,132
2016,CO,F,Audrey,86
2016,CO,M,Theodore,131
2016,CO,F,Quinn,86
2016,CO,M,Asher,130
2016,CO,F,Stella,86
2016,CO,M,Mateo,128
2016,CO,F,Ruby,85
2016,CO,M,Landon,127
2016,CO,F,Alexa,84
2016,CO,M,Andrew,123
2016,CO,F,Adeline,83
2016,CO,M,Adrian,122
2016,CO,F,Anna,83
2016,CO,M,Cooper,120
2016,CO,F,Madeline,83
2016,CO,M,Hudson,120
2016,CO,F,Maya,83
2016,CO,M,Leo,117
2016,CO,F,Paisley,83
2016,CO,M,Dylan,115
2016,CO,F,Everly,82
2016,CO,M,Thomas,115
2016,CO,F,Genesis,82
2016,CO,M,Charles,114
2016,CO,F,Samantha,82
2016,CO,M,Elias,112
2016,CO,F,Aubrey,81
2016,CO,M,Isaiah,109
2016,CO,F,Eliana,81
2016,CO,M,Jonathan,108
2016,CO,F,Clara,79
2016,CO,M,Caleb,107
2016,CO,F,Josephine,79
2016,CO,M,Christian,107
2016,CO,F,Alice,75
2016,CO,M,Easton,107
2016,CO,F,Sadie,75
2016,CO,M,Ezra,107
2016,CO,F,Savannah,75
2016,CO,M,Jose,103
2016,CO,F,Caroline,74
2016,CO,M,Aaron,101
2016,CO,F,Piper,73
2016,CO,M,Everett,101
2016,CO,F,Reagan,73
2016,CO,M,Miles,101
2016,CO,F,Aspen,71
2016,CO,M,Christopher,99
2016,CO,F,Kennedy,70
2016,CO,M,Jeremiah,99
2016,CO,F,Liliana,70
2016,CO,M,Ezekiel,97
2016,CO,F,Vivian,70
2016,CO,M,Dominic,96
2016,CO,F,Hailey,69
2016,CO,M,Nathan,96
2016,CO,F,Luna,68
2016,CO,M,Ryan,95
2016,CO,F,Sophie,68
2016,CO,M,Leonardo,94
2016,CO,F,Ariana,66
2016,CO,M,Colton,93
2016,CO,F,Leah,66
2016,CO,M,Carson,92
2016,CO,F,Ximena,65
2016,CO,M,Declan,91
2016,CO,F,Allison,63
2016,CO,M,Ryder,88
2016,CO,F,Hadley,63
2016,CO,M,Brayden,87
2016,CO,F,Lydia,63
2016,CO,M,Evan,87
2016,CO,F,Athena,62
2016,CO,M,Ian,87
2016,CO,F,Gianna,62
2016,CO,M,Sawyer,87
2016,CO,F,Mackenzie,62
2016,CO,M,Austin,86
2016,CO,F,Aurora,61
2016,CO,M,Cameron,84
2016,CO,F,Autumn,61
2016,CO,M,Wesley,84
2016,CO,F,Aaliyah,60
2016,CO,M,Gavin,82
2016,CO,F,Sarah,60
2016,CO,M,Jace,82
2016,CO,F,Serenity,58
2016,CO,M,Jaxson,81
2016,CO,F,Annabelle,57
2016,CO,M,Angel,80
2016,CO,F,Emilia,57
2016,CO,M,Axel,80
2016,CO,F,Eva,57
2016,CO,M,Santiago,79
2016,CO,F,Gabriella,57
2016,CO,M,Damian,78
2016,CO,F,Madelyn,57
2016,CO,M,Jordan,78
2016,CO,F,Naomi,57
2016,CO,M,Xavier,78
2016,CO,F,Willow,57
2016,CO,M,Greyson,77
2016,CO,F,Emery,56
2016,CO,M,Maxwell,75
2016,CO,F,Peyton,56
2016,CO,M,Emmett,74
2016,CO,F,Taylor,55
2016,CO,M,Robert,74
2016,CO,F,Isla,54
2016,CO,M,Roman,74
2016,CO,F,Arianna,53
2016,CO,M,Parker,73
2016,CO,F,Isabelle,53
2016,CO,F,Ivy,53
2016,CO,F,Kaylee,53
2016,CO,F,Nevaeh,53
2016,CO,F,Sydney,53
