1995,SD,M,Austin,126
1995,SD,F,Ashley,77
1995,SD,M,Tyler,113
1995,SD,F,Taylor,74
1995,SD,M,Jacob,107
1995,SD,F,Samantha,71
1995,SD,M,Michael,87
1995,SD,F,Jessica,66
1995,SD,M,Zachary,84
1995,SD,F,Megan,63
1995,SD,M,Christopher,83
1995,SD,F,Morgan,60
1995,SD,M,Joshua,79
1995,SD,F,Emily,57
1995,SD,M,Cody,78
1995,SD,F,Amanda,53
1995,SD,M,Brandon,75
1995,SD,F,Elizabeth,53
1995,SD,M,Joseph,63
1995,SD,F,Shelby,53
1995,SD,M,Nicholas,62
1995,SD,F,Kayla,52
1995,SD,M,Andrew,61
1995,SD,F,Hannah,50
1995,SD,M,Jordan,61
1995,SD,F,Sarah,48
1995,SD,M,Matthew,61
1995,SD,F,Courtney,45
1995,SD,M,Tanner,60
1995,SD,F,Rachel,45
1995,SD,M,Dylan,58
1995,SD,F,Nicole,41
1995,SD,M,Ryan,52
1995,SD,F,Alexis,38
1995,SD,M,Alex,51
1995,SD,F,Brittany,36
1995,SD,M,Daniel,51
1995,SD,F,Erin,36
1995,SD,M,Alexander,50
1995,SD,F,Miranda,36
1995,SD,M,Cole,50
1995,SD,F,Brooke,35
1995,SD,M,Logan,50
1995,SD,F,Haley,35
1995,SD,M,Justin,48
1995,SD,F,Paige,34
1995,SD,M,Kyle,48
1995,SD,F,Brianna,33
1995,SD,M,Benjamin,47
1995,SD,F,Allison,31
1995,SD,M,Seth,46
1995,SD,F,Amber,31
1995,SD,M,Nathan,44
1995,SD,F,Jordan,31
1995,SD,M,Aaron,43
1995,SD,F,Sydney,31
1995,SD,M,Adam,43
1995,SD,F,Jennifer,30
1995,SD,M,Caleb,43
1995,SD,F,Katie,27
1995,SD,M,Trevor,41
1995,SD,F,Madison,27
1995,SD,M,Robert,40
1995,SD,F,Michaela,26
1995,SD,M,James,39
1995,SD,F,Danielle,25
1995,SD,M,Christian,37
1995,SD,F,Kelsey,25
1995,SD,M,Wyatt,37
1995,SD,F,Stephanie,25
1995,SD,M,Brady,34
1995,SD,F,Anna,24
1995,SD,M,Taylor,34
1995,SD,F,Marissa,24
1995,SD,M,Jeremy,33
1995,SD,F,Chelsea,23
1995,SD,M,Thomas,33
1995,SD,F,Heather,23
1995,SD,M,Blake,32
1995,SD,F,Katelyn,23
1995,SD,M,Ethan,32
1995,SD,F,Kaitlyn,22
1995,SD,M,William,32
1995,SD,F,Mariah,22
1995,SD,M,Derek,31
1995,SD,F,Mackenzie,21
1995,SD,M,Samuel,31
1995,SD,F,Mary,21
1995,SD,M,David,30
1995,SD,F,Abigail,20
1995,SD,M,Lucas,30
1995,SD,F,Alyssa,20
1995,SD,M,Anthony,29
1995,SD,F,Bailey,20
1995,SD,M,Connor,29
1995,SD,F,Katherine,20
1995,SD,M,Jesse,29
1995,SD,F,Kendra,20
1995,SD,M,John,29
1995,SD,F,Rebecca,20
1995,SD,M,Dalton,28
1995,SD,F,Cassandra,19
1995,SD,M,Mitchell,27
1995,SD,F,Laura,19
1995,SD,M,Hunter,24
1995,SD,F,Brandi,18
1995,SD,M,Lane,24
1995,SD,F,Brittney,18
1995,SD,M,Eric,23
1995,SD,F,Melissa,18
1995,SD,M,Riley,23
1995,SD,F,Sara,18
1995,SD,M,Travis,23
1995,SD,F,Victoria,18
1995,SD,M,Alec,22
1995,SD,F,Andrea,17
1995,SD,M,Dustin,22
1995,SD,F,Cheyenne,17
1995,SD,M,Patrick,22
1995,SD,F,Kimberly,17
1995,SD,M,Richard,22
1995,SD,F,Hailey,16
1995,SD,M,Chase,21
1995,SD,F,Kaylee,16
1995,SD,M,Luke,21
1995,SD,F,Kylie,16
1995,SD,M,Preston,21
1995,SD,F,Alexandra,15
1995,SD,M,Brett,19
1995,SD,F,Jade,15
1995,SD,M,Dillon,19
1995,SD,F,Jamie,15
1995,SD,M,Jason,19
1995,SD,F,Lacey,15
1995,SD,M,Spencer,19
1995,SD,F,Maggie,15
1995,SD,M,Steven,19
1995,SD,F,Natasha,15
1995,SD,M,Drew,18
1995,SD,F,Sierra,15
1995,SD,M,Isaac,18
1995,SD,F,Tiffany,15
1995,SD,M,Levi,18
1995,SD,F,Abby,14
1995,SD,M,Nathaniel,18
1995,SD,F,Caitlyn,14
1995,SD,M,Casey,17
1995,SD,F,Erica,14
1995,SD,M,Devin,17
1995,SD,F,Lauren,14
1995,SD,M,Jonathan,17
1995,SD,F,Whitney,14
1995,SD,M,Mason,17
1995,SD,F,Destiny,13
1995,SD,M,Cameron,16
1995,SD,F,Grace,13
1995,SD,M,Devon,16
1995,SD,F,Jenna,13
1995,SD,M,Garrett,16
1995,SD,F,Kennedy,13
1995,SD,M,Mark,16
1995,SD,F,Kristen,13
1995,SD,M,Brian,15
1995,SD,F,Lindsey,13
1995,SD,M,Landon,15
1995,SD,F,Makayla,13
1995,SD,M,Charles,14
1995,SD,F,Olivia,13
1995,SD,M,Evan,14
1995,SD,F,Christina,12
1995,SD,M,Jackson,14
1995,SD,F,Kaitlin,12
1995,SD,M,Jared,14
1995,SD,F,Kristin,12
1995,SD,M,Scott,14
1995,SD,F,Mckenzie,12
1995,SD,M,Sean,14
1995,SD,F,Mikayla,12
1995,SD,M,Shawn,14
1995,SD,F,Natalie,12
1995,SD,M,Bryce,13
1995,SD,F,Shania,12
1995,SD,M,Colin,13
1995,SD,F,Amy,11
1995,SD,M,Kevin,13
1995,SD,F,Briana,11
1995,SD,M,Marcus,13
1995,SD,F,Cassidy,11
1995,SD,M,Skyler,13
1995,SD,F,Josie,11
1995,SD,M,Timothy,13
1995,SD,F,Katrina,11
1995,SD,M,Carter,12
1995,SD,F,Kristina,11
1995,SD,M,Colton,12
1995,SD,F,Lindsay,11
1995,SD,M,Corey,12
1995,SD,F,Shannon,11
1995,SD,M,Paul,12
1995,SD,F,Tessa,11
1995,SD,M,Shane,12
1995,SD,F,Tia,11
