2005,CO,M,Jacob,388
2005,CO,F,Emily,305
2005,CO,M,Joshua,373
2005,CO,F,Emma,304
2005,CO,M,Alexander,348
2005,CO,F,Isabella,274
2005,CO,M,Joseph,341
2005,CO,F,Madison,274
2005,CO,M,Ethan,326
2005,CO,F,Abigail,273
2005,CO,M,Tyler,312
2005,CO,F,Olivia,256
2005,CO,M,Daniel,308
2005,CO,F,Hannah,251
2005,CO,M,Michael,304
2005,CO,F,Samantha,237
2005,CO,M,Andrew,298
2005,CO,F,Ashley,235
2005,CO,M,Anthony,297
2005,CO,F,Ella,225
2005,CO,M,William,290
2005,CO,F,Sophia,225
2005,CO,M,Ryan,284
2005,CO,F,Elizabeth,222
2005,CO,M,Noah,283
2005,CO,F,Ava,211
2005,CO,M,Samuel,282
2005,CO,F,Grace,209
2005,CO,M,David,273
2005,CO,F,Mia,194
2005,CO,M,Matthew,273
2005,CO,F,Alexis,179
2005,CO,M,Gabriel,263
2005,CO,F,Lauren,175
2005,CO,M,Jose,263
2005,CO,F,Sarah,175
2005,CO,M,Angel,259
2005,CO,F,Hailey,165
2005,CO,M,Dylan,254
2005,CO,F,Taylor,164
2005,CO,M,Benjamin,249
2005,CO,F,Anna,163
2005,CO,M,Christopher,237
2005,CO,F,Natalie,159
2005,CO,M,Jack,237
2005,CO,F,Sydney,151
2005,CO,M,John,233
2005,CO,F,Chloe,150
2005,CO,M,Jonathan,233
2005,CO,F,Alyssa,138
2005,CO,M,Logan,233
2005,CO,F,Nevaeh,137
2005,CO,M,James,224
2005,CO,F,Jasmine,129
2005,CO,M,Nicholas,223
2005,CO,F,Avery,126
2005,CO,M,Elijah,219
2005,CO,F,Morgan,126
2005,CO,M,Zachary,215
2005,CO,F,Victoria,125
2005,CO,M,Nathan,213
2005,CO,F,Lily,122
2005,CO,M,Jackson,210
2005,CO,F,Alexandra,120
2005,CO,M,Evan,200
2005,CO,F,Zoe,120
2005,CO,M,Isaiah,195
2005,CO,F,Maria,119
2005,CO,M,Aiden,190
2005,CO,F,Brooke,112
2005,CO,M,Christian,189
2005,CO,F,Jessica,112
2005,CO,M,Luke,189
2005,CO,F,Megan,110
2005,CO,M,Aidan,188
2005,CO,F,Katherine,109
2005,CO,M,Caleb,186
2005,CO,F,Rachel,109
2005,CO,M,Isaac,182
2005,CO,F,Brianna,106
2005,CO,M,Austin,171
2005,CO,F,Jennifer,105
2005,CO,M,Juan,171
2005,CO,F,Evelyn,101
2005,CO,M,Luis,169
2005,CO,F,Julia,98
2005,CO,M,Brandon,166
2005,CO,F,Kaitlyn,98
2005,CO,M,Diego,162
2005,CO,F,Savannah,97
2005,CO,M,Hunter,162
2005,CO,F,Angelina,96
2005,CO,M,Thomas,162
2005,CO,F,Kayla,93
2005,CO,M,Connor,161
2005,CO,F,Trinity,93
2005,CO,M,Kevin,158
2005,CO,F,Lillian,92
2005,CO,M,Gavin,153
2005,CO,F,Paige,89
2005,CO,M,Mason,152
2005,CO,F,Riley,88
2005,CO,M,Jesus,150
2005,CO,F,Alexa,87
2005,CO,M,Ian,147
2005,CO,F,Allison,87
2005,CO,M,Robert,146
2005,CO,F,Destiny,87
2005,CO,M,Carlos,137
2005,CO,F,Kaylee,87
2005,CO,M,Dominic,136
2005,CO,F,Madeline,87
2005,CO,M,Justin,134
2005,CO,F,Faith,85
2005,CO,M,Owen,133
2005,CO,F,Haley,83
2005,CO,M,Charles,127
2005,CO,F,Jordan,82
2005,CO,M,Aaron,125
2005,CO,F,Mariah,82
2005,CO,M,Jayden,125
2005,CO,F,Gabriella,81
2005,CO,M,Wyatt,124
2005,CO,F,Isabel,80
2005,CO,M,Nathaniel,123
2005,CO,F,Kimberly,80
2005,CO,M,Jordan,122
2005,CO,F,Mackenzie,80
2005,CO,M,Adrian,121
2005,CO,F,Kylie,79
2005,CO,M,Lucas,121
2005,CO,F,Maya,77
2005,CO,M,Adam,118
2005,CO,F,Sierra,77
2005,CO,M,Kaden,116
2005,CO,F,Katelyn,75
2005,CO,M,Carter,113
2005,CO,F,Sofia,74
2005,CO,M,Eric,112
2005,CO,F,Alondra,73
2005,CO,M,Brayden,110
2005,CO,F,Brooklyn,73
2005,CO,M,Landon,110
2005,CO,F,Andrea,72
2005,CO,M,Jason,109
2005,CO,F,Bailey,70
2005,CO,M,Cole,108
2005,CO,F,Leslie,70
2005,CO,M,Kyle,108
2005,CO,F,Isabelle,69
2005,CO,M,Alex,107
2005,CO,F,Nicole,68
2005,CO,M,Cameron,107
2005,CO,F,Stephanie,68
2005,CO,M,Julian,106
2005,CO,F,Claire,67
2005,CO,M,Tanner,106
2005,CO,F,Michelle,66
2005,CO,M,Hayden,105
2005,CO,F,Rebecca,66
2005,CO,M,Bryan,104
2005,CO,F,Arianna,65
2005,CO,M,Cody,103
2005,CO,F,Audrey,65
2005,CO,M,Xavier,102
2005,CO,F,Autumn,64
2005,CO,M,Alejandro,101
2005,CO,F,Leah,64
2005,CO,M,Josiah,98
2005,CO,F,Makayla,64
2005,CO,M,Blake,94
2005,CO,F,Vanessa,64
2005,CO,M,Liam,94
2005,CO,F,Amelia,61
2005,CO,M,Chase,93
2005,CO,F,Alicia,60
2005,CO,M,Carson,89
2005,CO,F,Diana,59
2005,CO,M,Cooper,89
2005,CO,F,Jenna,59
2005,CO,M,Caden,88
2005,CO,F,Aaliyah,58
2005,CO,M,Sean,88
2005,CO,F,Ashlyn,58
2005,CO,M,Henry,87
2005,CO,F,Jocelyn,58
2005,CO,M,Jesse,87
2005,CO,F,Marissa,58
2005,CO,M,Riley,87
2005,CO,F,Gabrielle,57
2005,CO,M,Sebastian,87
2005,CO,F,Molly,57
2005,CO,M,Jeremiah,85
2005,CO,F,Valeria,57
2005,CO,M,Miguel,83
2005,CO,F,Jade,56
2005,CO,M,Brian,82
2005,CO,F,Rylee,56
2005,CO,M,Trevor,82
2005,CO,F,Alexia,55
2005,CO,F,Amber,55
2005,CO,F,Amy,55
2005,CO,F,Charlotte,55
2005,CO,F,Naomi,55
2005,CO,F,Ruby,55
2005,CO,F,Sara,55
