1969,NV,M,Michael,232
1969,NV,F,Michelle,100
1969,NV,M,Robert,152
1969,NV,F,Lisa,86
1969,NV,M,David,151
1969,NV,F,Jennifer,80
1969,NV,M,John,140
1969,NV,F,Kimberly,68
1969,NV,M,James,131
1969,NV,F,Shannon,53
1969,NV,M,William,83
1969,NV,F,Angela,51
1969,NV,M,Richard,82
1969,NV,F,Laura,48
1969,NV,M,Scott,78
1969,NV,F,Melissa,44
1969,NV,M,Christopher,77
1969,NV,F,Mary,41
1969,NV,M,Jeffrey,66
1969,NV,F,Stephanie,40
1969,NV,M,Mark,66
1969,NV,F,Dawn,38
1969,NV,M,Steven,64
1969,NV,F,Tina,38
1969,NV,M,Joseph,62
1969,NV,F,Julie,36
1969,NV,M,Thomas,57
1969,NV,F,Teresa,36
1969,NV,M,Anthony,56
1969,NV,F,Christina,35
1969,NV,M,Paul,56
1969,NV,F,Rebecca,34
1969,NV,M,Kenneth,55
1969,NV,F,Tammy,33
1969,NV,M,Brian,54
1969,NV,F,Kelly,32
1969,NV,M,Charles,50
1969,NV,F,Karen,31
1969,NV,M,Kevin,50
1969,NV,F,Susan,31
1969,NV,M,Daniel,49
1969,NV,F,Tracy,31
1969,NV,M,Eric,49
1969,NV,F,Christine,30
1969,NV,M,Matthew,48
1969,NV,F,Wendy,30
1969,NV,M,Jason,44
1969,NV,F,Nicole,28
1969,NV,M,Timothy,39
1969,NV,F,Stacey,27
1969,NV,M,Todd,35
1969,NV,F,Michele,26
1969,NV,M,Gary,34
1969,NV,F,Amy,25
1969,NV,M,Patrick,34
1969,NV,F,Cynthia,25
1969,NV,M,Shawn,30
1969,NV,F,Pamela,25
1969,NV,M,Gregory,29
1969,NV,F,Heather,24
1969,NV,M,Troy,29
1969,NV,F,Patricia,24
1969,NV,M,Donald,28
1969,NV,F,Deborah,22
1969,NV,M,Ronald,28
1969,NV,F,Sharon,22
1969,NV,M,Andrew,27
1969,NV,F,Tamara,22
1969,NV,M,Darren,27
1969,NV,F,Donna,21
1969,NV,M,Stephen,26
1969,NV,F,Lori,21
1969,NV,M,Sean,24
1969,NV,F,Andrea,20
1969,NV,M,Larry,23
1969,NV,F,Dana,20
1969,NV,M,Aaron,22
1969,NV,F,Denise,20
1969,NV,M,Douglas,21
1969,NV,F,Tiffany,20
1969,NV,M,Peter,21
1969,NV,F,Brenda,19
1969,NV,M,Dennis,19
1969,NV,F,Carrie,18
1969,NV,M,Edward,19
1969,NV,F,Elizabeth,18
1969,NV,M,George,19
1969,NV,F,Gina,18
1969,NV,M,Bryan,18
1969,NV,F,Nancy,18
1969,NV,M,Shane,18
1969,NV,F,Monica,17
1969,NV,M,Brent,17
1969,NV,F,Paula,17
1969,NV,M,Craig,17
1969,NV,F,Sandra,17
1969,NV,M,Keith,17
1969,NV,F,Leslie,16
1969,NV,M,Kelly,17
1969,NV,F,Stacy,16
1969,NV,M,Raymond,17
1969,NV,F,Catherine,15
1969,NV,M,Bradley,16
1969,NV,F,Cheryl,15
1969,NV,M,Roger,16
1969,NV,F,Kristine,15
1969,NV,M,Terry,16
1969,NV,F,Victoria,15
1969,NV,M,Tony,16
1969,NV,F,April,14
1969,NV,M,Rodney,15
1969,NV,F,Barbara,14
1969,NV,M,Russell,15
1969,NV,F,Holly,14
1969,NV,M,Shannon,15
1969,NV,F,Kelli,14
1969,NV,M,Chad,14
1969,NV,F,Robin,14
1969,NV,M,Corey,14
1969,NV,F,Shawna,14
1969,NV,M,Randy,14
1969,NV,F,Tanya,14
1969,NV,M,Samuel,14
1969,NV,F,Tonya,14
1969,NV,M,Adam,13
1969,NV,F,Amber,13
1969,NV,M,Chris,13
1969,NV,F,Cindy,13
1969,NV,M,Frank,13
1969,NV,F,Debra,13
1969,NV,M,Joel,13
1969,NV,F,Katherine,13
1969,NV,M,Jon,13
1969,NV,F,Kristi,13
1969,NV,M,Justin,13
1969,NV,F,Kristina,13
1969,NV,M,Lance,13
1969,NV,F,Natalie,13
1969,NV,M,Marc,13
1969,NV,F,Shelly,13
1969,NV,M,Travis,13
1969,NV,F,Valerie,13
1969,NV,M,Joe,12
1969,NV,F,Anna,12
1969,NV,M,Kirk,12
1969,NV,F,Heidi,12
1969,NV,M,Martin,12
1969,NV,F,Sheila,12
1969,NV,M,Mike,12
1969,NV,F,Sherry,12
1969,NV,M,Steve,12
1969,NV,F,Traci,12
1969,NV,M,Wayne,12
1969,NV,F,Crystal,11
1969,NV,M,Brandon,11
1969,NV,F,Julia,11
1969,NV,M,Curtis,11
1969,NV,F,Kathy,11
1969,NV,M,Jay,11
1969,NV,F,Laurie,11
1969,NV,M,Louis,11
1969,NV,F,Linda,11
1969,NV,M,Alan,10
1969,NV,F,Margaret,11
1969,NV,M,Bruce,10
1969,NV,F,Rhonda,11
1969,NV,M,Darin,10
1969,NV,F,Shelley,11
1969,NV,M,Duane,10
1969,NV,F,Suzanne,11
1969,NV,M,Jeffery,10
1969,NV,F,Theresa,11
1969,NV,M,Jerry,10
1969,NV,F,Anne,10
1969,NV,M,Arthur,9
1969,NV,F,Carol,10
1969,NV,M,Benjamin,9
1969,NV,F,Carolyn,10
1969,NV,M,Carl,9
1969,NV,F,Cheri,10
1969,NV,M,Darrell,9
1969,NV,F,Jill,10
1969,NV,M,Dean,9
1969,NV,F,Jodi,10
1969,NV,M,Gerald,9
1969,NV,F,Jody,10
1969,NV,M,Jack,9
1969,NV,F,Kathleen,10
1969,NV,M,Johnny,9
1969,NV,F,Kathryn,10
1969,NV,M,Kyle,9
1969,NV,F,Kim,10
1969,NV,M,Marcus,9
1969,NV,F,Maria,10
1969,NV,M,Ralph,9
1969,NV,F,Rachel,10
1969,NV,M,Ryan,9
1969,NV,F,Regina,10
1969,NV,M,Alexander,8
1969,NV,F,Sara,10
1969,NV,M,Brad,8
1969,NV,F,Sheri,10
1969,NV,M,Erik,8
1969,NV,F,Sherri,10
1969,NV,M,Glenn,8
1969,NV,F,Terri,10
1969,NV,M,Jesse,8
1969,NV,F,Toni,10
1969,NV,M,Joey,8
1969,NV,F,Veronica,10
1969,NV,M,Jonathan,8
1969,NV,M,Micheal,8
1969,NV,M,Nicholas,8
1969,NV,M,Phillip,8
1969,NV,M,Randall,8
1969,NV,M,Rick,8
1969,NV,M,Roy,8
