2018,MN,M,Henry,379
2018,MN,F,Evelyn,314
2018,MN,M,Oliver,328
2018,MN,F,Olivia,307
2018,MN,M,William,298
2018,MN,F,Charlotte,291
2018,MN,M,Liam,289
2018,MN,F,Emma,289
2018,MN,M,Theodore,271
2018,MN,F,Harper,261
2018,MN,M,Benjamin,264
2018,MN,F,Amelia,238
2018,MN,M,Jack,260
2018,MN,F,Ava,226
2018,MN,M,Owen,243
2018,MN,F,Nora,215
2018,MN,M,James,231
2018,MN,F,Sophia,198
2018,MN,M,Noah,224
2018,MN,F,Hazel,189
2018,MN,M,Mason,212
2018,MN,F,Grace,174
2018,MN,M,Leo,204
2018,MN,F,Eleanor,170
2018,MN,M,Wyatt,202
2018,MN,F,Isabella,154
2018,MN,M,Jackson,199
2018,MN,F,Elizabeth,151
2018,MN,M,Levi,199
2018,MN,F,Ella,151
2018,MN,M,Logan,194
2018,MN,F,Avery,149
2018,MN,M,Elijah,187
2018,MN,F,Lillian,147
2018,MN,M,Ethan,183
2018,MN,F,Lucy,144
2018,MN,M,Lincoln,181
2018,MN,F,Mila,141
2018,MN,M,Lucas,180
2018,MN,F,Abigail,137
2018,MN,M,Charles,175
2018,MN,F,Audrey,128
2018,MN,M,Isaac,170
2018,MN,F,Mia,126
2018,MN,M,Nolan,163
2018,MN,F,Hannah,125
2018,MN,M,Hudson,162
2018,MN,F,Scarlett,124
2018,MN,M,Grayson,158
2018,MN,F,Ellie,120
2018,MN,M,John,155
2018,MN,F,Cora,118
2018,MN,M,Harrison,153
2018,MN,F,Penelope,118
2018,MN,M,Joseph,151
2018,MN,F,Aria,115
2018,MN,M,Samuel,151
2018,MN,F,Lydia,115
2018,MN,M,Alexander,150
2018,MN,F,Violet,114
2018,MN,M,Carter,150
2018,MN,F,Everly,110
2018,MN,M,Bennett,149
2018,MN,F,Josephine,110
2018,MN,M,Michael,149
2018,MN,F,Isla,109
2018,MN,M,Everett,146
2018,MN,F,Claire,107
2018,MN,M,Asher,144
2018,MN,F,Aurora,106
2018,MN,M,Easton,142
2018,MN,F,Quinn,106
2018,MN,M,Jacob,141
2018,MN,F,Zoey,105
2018,MN,M,Thomas,141
2018,MN,F,Chloe,104
2018,MN,M,Connor,128
2018,MN,F,Adeline,103
2018,MN,M,Aiden,126
