1994,IA,M,Jacob,525
1994,IA,F,Emily,372
1994,IA,M,Austin,510
1994,IA,F,Ashley,335
1994,IA,M,Tyler,510
1994,IA,F,Taylor,292
1994,IA,M,Zachary,396
1994,IA,F,Megan,274
1994,IA,M,Nicholas,356
1994,IA,F,Jessica,267
1994,IA,M,Matthew,333
1994,IA,F,Samantha,246
1994,IA,M,Michael,329
1994,IA,F,Hannah,228
1994,IA,M,Brandon,317
1994,IA,F,Sarah,215
1994,IA,M,Joshua,298
1994,IA,F,Kelsey,198
1994,IA,M,Andrew,289
1994,IA,F,Elizabeth,190
1994,IA,M,Cody,287
1994,IA,F,Rachel,183
1994,IA,M,Ryan,281
1994,IA,F,Morgan,178
1994,IA,M,Kyle,260
1994,IA,F,Brittany,176
1994,IA,M,Alexander,252
1994,IA,F,Nicole,176
1994,IA,M,Joseph,227
1994,IA,F,Amanda,164
1994,IA,M,Jordan,223
1994,IA,F,Kayla,157
1994,IA,M,Christopher,218
1994,IA,F,Shelby,155
1994,IA,M,Dylan,207
1994,IA,F,Courtney,145
1994,IA,M,Daniel,201
1994,IA,F,Lauren,133
1994,IA,M,Nathan,194
1994,IA,F,Allison,131
1994,IA,M,Benjamin,189
1994,IA,F,Danielle,131
1994,IA,M,Justin,185
1994,IA,F,Haley,128
1994,IA,M,Samuel,175
1994,IA,F,Katelyn,126
1994,IA,M,John,164
1994,IA,F,Alexis,122
1994,IA,M,James,158
1994,IA,F,Madison,118
1994,IA,M,David,151
1994,IA,F,Stephanie,117
1994,IA,M,Aaron,148
1994,IA,F,Abigail,116
1994,IA,M,Logan,148
1994,IA,F,Amber,116
1994,IA,M,Mitchell,147
1994,IA,F,Jennifer,113
1994,IA,M,Blake,139
1994,IA,F,Brooke,109
1994,IA,M,Adam,138
1994,IA,F,Anna,108
1994,IA,M,Tanner,135
1994,IA,F,Jordan,107
1994,IA,M,Alex,131
1994,IA,F,Paige,106
1994,IA,M,William,131
1994,IA,F,Alyssa,101
1994,IA,M,Thomas,127
1994,IA,F,Brianna,99
1994,IA,M,Trevor,127
1994,IA,F,Alexandra,98
1994,IA,M,Dalton,126
1994,IA,F,Rebecca,97
1994,IA,M,Anthony,125
1994,IA,F,Emma,91
1994,IA,M,Jonathan,118
1994,IA,F,Katherine,91
1994,IA,M,Cole,117
1994,IA,F,Mackenzie,91
1994,IA,M,Caleb,115
1994,IA,F,Kaitlyn,90
1994,IA,M,Taylor,115
1994,IA,F,Erin,87
1994,IA,M,Dakota,114
1994,IA,F,Miranda,82
1994,IA,M,Robert,112
1994,IA,F,Jenna,81
1994,IA,M,Lucas,108
1994,IA,F,Lindsey,81
1994,IA,M,Christian,101
1994,IA,F,Sara,81
1994,IA,M,Connor,101
1994,IA,F,Cassandra,78
1994,IA,M,Eric,96
1994,IA,F,Mariah,77
1994,IA,M,Jared,94
1994,IA,F,Marissa,77
1994,IA,M,Colton,93
1994,IA,F,Katie,76
1994,IA,M,Jesse,93
1994,IA,F,Jasmine,75
1994,IA,M,Steven,92
1994,IA,F,Sydney,75
1994,IA,M,Travis,90
1994,IA,F,Chelsea,74
1994,IA,M,Jeremy,88
1994,IA,F,Bailey,73
1994,IA,M,Hunter,87
1994,IA,F,Sierra,73
1994,IA,M,Seth,86
1994,IA,F,Tiffany,73
1994,IA,M,Dustin,84
1994,IA,F,Michelle,66
1994,IA,M,Spencer,82
1994,IA,F,Kathryn,65
1994,IA,M,Timothy,80
1994,IA,F,Victoria,65
1994,IA,M,Brian,78
1994,IA,F,Kimberly,64
1994,IA,M,Derek,78
1994,IA,F,Heather,63
1994,IA,M,Sean,78
1994,IA,F,Laura,62
1994,IA,M,Dillon,77
1994,IA,F,Molly,62
1994,IA,M,Levi,77
1994,IA,F,Andrea,61
1994,IA,M,Brady,74
1994,IA,F,Caitlin,58
1994,IA,M,Luke,73
1994,IA,F,Melissa,58
1994,IA,M,Nathaniel,73
1994,IA,F,Natalie,58
1994,IA,M,Patrick,72
1994,IA,F,Olivia,58
1994,IA,M,Kevin,70
1994,IA,F,Madeline,57
1994,IA,M,Scott,70
1994,IA,F,Breanna,56
1994,IA,M,Bradley,67
1994,IA,F,Erica,56
1994,IA,M,Chase,67
1994,IA,F,Cheyenne,54
1994,IA,M,Richard,66
1994,IA,F,Abby,53
1994,IA,M,Jason,64
1994,IA,F,Mary,53
1994,IA,M,Devin,63
1994,IA,F,Kaitlin,52
1994,IA,M,Bryce,62
1994,IA,F,Kylie,52
1994,IA,M,Garrett,60
1994,IA,F,Michaela,52
1994,IA,M,Colin,59
1994,IA,F,Gabrielle,50
1994,IA,M,Ethan,59
1994,IA,F,Hailey,50
1994,IA,M,Evan,56
1994,IA,F,Alexandria,49
1994,IA,M,Cameron,55
1994,IA,F,Brittney,48
1994,IA,M,Grant,55
1994,IA,F,Leah,48
1994,IA,M,Isaac,55
1994,IA,F,Cassidy,46
1994,IA,M,Brett,54
1994,IA,F,Shannon,45
1994,IA,M,Collin,54
1994,IA,F,Amy,44
1994,IA,M,Drew,53
1994,IA,F,Kaylee,44
1994,IA,M,Charles,50
1994,IA,F,Kendra,44
1994,IA,M,Shane,50
1994,IA,F,Grace,43
1994,IA,M,Cory,49
1994,IA,F,Kara,43
1994,IA,M,Ian,49
1994,IA,F,Christina,42
1994,IA,M,Alec,48
1994,IA,F,Holly,42
1994,IA,M,Mason,48
1994,IA,F,Alexa,40
1994,IA,M,Devon,45
1994,IA,F,Whitney,40
1994,IA,M,Marcus,45
1994,IA,F,Alicia,39
1994,IA,M,Mark,45
1994,IA,F,Brandi,39
1994,IA,M,Wyatt,44
1994,IA,F,Makayla,39
1994,IA,M,Clayton,43
1994,IA,F,Mallory,38
1994,IA,M,Chad,42
1994,IA,F,Angela,37
1994,IA,M,Casey,41
1994,IA,F,Kristen,37
1994,IA,M,Jeffrey,40
1994,IA,F,Autumn,35
1994,IA,M,Noah,40
1994,IA,F,Caitlyn,35
1994,IA,F,Kristin,35
1994,IA,F,Margaret,35
1994,IA,F,Mikayla,35
