1968,ID,M,Michael,228
1968,ID,F,Michelle,154
1968,ID,M,David,216
1968,ID,F,Lisa,133
1968,ID,M,James,180
1968,ID,F,Angela,83
1968,ID,M,Robert,166
1968,ID,F,Lori,72
1968,ID,M,John,163
1968,ID,F,Amy,69
1968,ID,M,Scott,127
1968,ID,F,Julie,68
1968,ID,M,Brian,104
1968,ID,F,Tina,68
1968,ID,M,William,103
1968,ID,F,Wendy,67
1968,ID,M,Steven,100
1968,ID,F,Kimberly,59
1968,ID,M,Mark,98
1968,ID,F,Melissa,59
1968,ID,M,Todd,87
1968,ID,F,Jennifer,57
1968,ID,M,Jeffrey,85
1968,ID,F,Stephanie,57
1968,ID,M,Richard,84
1968,ID,F,Teresa,57
1968,ID,M,Eric,83
1968,ID,F,Mary,56
1968,ID,M,Daniel,80
1968,ID,F,Susan,55
1968,ID,M,Kevin,72
1968,ID,F,Brenda,51
1968,ID,M,Paul,72
1968,ID,F,Tammy,50
1968,ID,M,Douglas,68
1968,ID,F,Karen,43
1968,ID,M,Christopher,63
1968,ID,F,Elizabeth,42
1968,ID,M,Timothy,63
1968,ID,F,Shannon,42
1968,ID,M,Matthew,60
1968,ID,F,Christine,41
1968,ID,M,Kenneth,58
1968,ID,F,Pamela,41
1968,ID,M,Ronald,57
1968,ID,F,Tracy,41
1968,ID,M,Thomas,55
1968,ID,F,Rebecca,39
1968,ID,M,Joseph,54
1968,ID,F,Dawn,38
1968,ID,M,Gregory,49
1968,ID,F,Laura,38
1968,ID,M,Troy,49
1968,ID,F,Cynthia,37
1968,ID,M,Shane,48
1968,ID,F,Heather,36
1968,ID,M,Kelly,45
1968,ID,F,Heidi,35
1968,ID,M,Donald,44
1968,ID,F,Kim,35
1968,ID,M,Charles,43
1968,ID,F,Patricia,33
1968,ID,M,Gary,43
1968,ID,F,Jill,32
1968,ID,M,Jerry,42
1968,ID,F,Barbara,31
1968,ID,M,Bryan,40
1968,ID,F,Deborah,31
1968,ID,M,Jason,40
1968,ID,F,Michele,31
1968,ID,M,Patrick,39
1968,ID,F,Sandra,31
1968,ID,M,Larry,38
1968,ID,F,Kelly,30
1968,ID,M,Shawn,38
1968,ID,F,Christina,29
1968,ID,M,Anthony,34
1968,ID,F,Donna,29
1968,ID,M,Sean,33
1968,ID,F,Melanie,29
1968,ID,M,Travis,33
1968,ID,F,Cindy,28
1968,ID,M,Craig,31
1968,ID,F,Debra,27
1968,ID,M,Darren,31
1968,ID,F,Robin,27
1968,ID,M,Jeff,31
1968,ID,F,Paula,26
1968,ID,M,Mike,30
1968,ID,F,Tonya,26
1968,ID,M,Tony,30
1968,ID,F,Becky,25
1968,ID,M,Andrew,28
1968,ID,F,Linda,25
1968,ID,M,Brett,28
1968,ID,F,Andrea,24
1968,ID,M,Jeffery,28
1968,ID,F,Holly,24
1968,ID,M,Russell,28
1968,ID,F,Shelly,24
1968,ID,M,Ryan,28
1968,ID,F,Gina,23
1968,ID,M,Bradley,27
1968,ID,F,Jodi,23
1968,ID,M,Dale,27
1968,ID,F,Leslie,23
1968,ID,M,Keith,27
1968,ID,F,Valerie,23
1968,ID,M,Randy,27
1968,ID,F,Katherine,22
1968,ID,M,Stephen,27
1968,ID,F,Kathleen,22
1968,ID,M,Brad,26
1968,ID,F,Maria,22
1968,ID,M,Jon,26
1968,ID,F,Shawna,22
1968,ID,M,Brent,25
1968,ID,F,Carol,21
1968,ID,M,Edward,25
1968,ID,F,Connie,21
1968,ID,M,Terry,25
1968,ID,F,Debbie,21
1968,ID,M,Rodney,24
1968,ID,F,Nancy,21
1968,ID,M,Bruce,23
1968,ID,F,Tamara,21
1968,ID,M,Chad,23
1968,ID,F,Rhonda,20
1968,ID,M,Darin,23
1968,ID,F,Sheila,20
1968,ID,M,Dennis,23
1968,ID,F,Annette,19
1968,ID,M,Tim,23
1968,ID,F,Kristine,19
1968,ID,M,Aaron,22
1968,ID,F,Sharon,19
1968,ID,M,George,22
1968,ID,F,Ann,18
1968,ID,M,Chris,21
1968,ID,F,Cheryl,18
1968,ID,M,Roger,21
1968,ID,F,Melinda,18
1968,ID,M,Curtis,20
1968,ID,F,Terri,18
1968,ID,M,Darrin,20
1968,ID,F,Diana,17
1968,ID,M,Dean,20
1968,ID,F,Janet,17
1968,ID,M,Lance,20
1968,ID,F,Kathy,17
1968,ID,M,Shaun,20
1968,ID,F,Kelli,17
1968,ID,M,Steve,20
1968,ID,F,Kristen,17
1968,ID,M,Danny,19
1968,ID,F,Kristina,17
1968,ID,M,Jonathan,19
1968,ID,F,Shauna,17
1968,ID,M,Kirk,19
1968,ID,F,Shelley,17
1968,ID,M,Stacy,19
1968,ID,F,Stacey,17
1968,ID,M,Alan,18
1968,ID,F,Stacy,17
1968,ID,M,Greg,18
1968,ID,F,Carrie,16
1968,ID,M,Joe,18
1968,ID,F,Denise,16
1968,ID,M,Micheal,18
1968,ID,F,Kari,16
1968,ID,M,Ricky,18
1968,ID,F,Kristi,16
1968,ID,M,Carl,17
1968,ID,F,Margaret,16
1968,ID,M,Justin,16
1968,ID,F,Rachel,16
1968,ID,M,Kurt,16
1968,ID,F,Vicki,16
1968,ID,M,Trent,16
1968,ID,F,Jamie,15
1968,ID,M,Wade,16
1968,ID,F,Sheri,15
1968,ID,M,Jack,15
1968,ID,F,Sherri,15
1968,ID,M,Jared,15
1968,ID,F,Bonnie,14
1968,ID,M,Marc,15
1968,ID,F,Camille,14
1968,ID,M,Samuel,15
1968,ID,F,Monica,14
1968,ID,M,Tracy,15
1968,ID,F,Robyn,14
1968,ID,M,Trevor,15
1968,ID,F,Sarah,14
1968,ID,M,Clinton,14
1968,ID,F,Teri,14
1968,ID,M,Cory,14
1968,ID,F,Christy,13
1968,ID,M,Dan,14
1968,ID,F,Karla,13
1968,ID,M,Monte,14
1968,ID,F,Kathryn,13
1968,ID,M,Roy,14
1968,ID,F,Kristy,13
1968,ID,F,Tami,13
1968,ID,F,Theresa,13
1968,ID,F,Toni,13
