2003,UT,M,Ethan,406
2003,UT,F,Emma,391
2003,UT,M,Jacob,355
2003,UT,F,Madison,274
2003,UT,M,Joshua,320
2003,UT,F,Emily,256
2003,UT,M,Samuel,282
2003,UT,F,Hannah,256
2003,UT,M,Tyler,264
2003,UT,F,Abigail,235
2003,UT,M,Isaac,258
2003,UT,F,Elizabeth,199
2003,UT,M,Benjamin,240
2003,UT,F,Olivia,198
2003,UT,M,Andrew,231
2003,UT,F,Brooklyn,192
2003,UT,M,Zachary,213
2003,UT,F,Hailey,191
2003,UT,M,Nathan,207
2003,UT,F,Sarah,190
2003,UT,M,Logan,206
2003,UT,F,Alexis,185
2003,UT,M,Matthew,205
2003,UT,F,Grace,176
2003,UT,M,Hunter,197
2003,UT,F,Samantha,174
2003,UT,M,William,190
2003,UT,F,Megan,148
2003,UT,M,Michael,189
2003,UT,F,Rachel,141
2003,UT,M,James,185
2003,UT,F,Alyssa,136
2003,UT,M,Alexander,180
2003,UT,F,Anna,134
2003,UT,M,Ryan,180
2003,UT,F,Ashley,132
2003,UT,M,Carson,177
2003,UT,F,Sydney,130
2003,UT,M,Carter,177
2003,UT,F,Jessica,129
2003,UT,M,David,175
2003,UT,F,Kaylee,129
2003,UT,M,Dylan,175
2003,UT,F,Savannah,120
2003,UT,M,Gavin,175
2003,UT,F,Lauren,117
2003,UT,M,Joseph,171
2003,UT,F,Taylor,110
2003,UT,M,Daniel,167
2003,UT,F,Chloe,105
2003,UT,M,Austin,161
2003,UT,F,Ellie,105
2003,UT,M,Jackson,155
2003,UT,F,Kaitlyn,105
2003,UT,M,Gabriel,151
2003,UT,F,Morgan,105
2003,UT,M,Mason,151
2003,UT,F,Katelyn,102
2003,UT,M,Connor,149
2003,UT,F,Avery,99
2003,UT,M,Jordan,146
2003,UT,F,Ella,97
2003,UT,M,Luke,146
2003,UT,F,Natalie,97
2003,UT,M,Cameron,145
2003,UT,F,Kayla,96
2003,UT,M,Parker,144
2003,UT,F,Isabella,95
2003,UT,M,Anthony,141
2003,UT,F,Paige,90
2003,UT,M,Caleb,141
2003,UT,F,Kylee,89
2003,UT,M,Brandon,139
2003,UT,F,Sophia,89
2003,UT,M,Jonathan,137
2003,UT,F,Rylee,85
2003,UT,M,Kaden,135
2003,UT,F,Bailey,84
2003,UT,M,Spencer,135
2003,UT,F,Kylie,81
2003,UT,M,Tanner,133
2003,UT,F,Sadie,80
2003,UT,M,John,132
2003,UT,F,Sierra,80
2003,UT,M,Christian,131
2003,UT,F,Ashlyn,76
2003,UT,M,Nicholas,130
2003,UT,F,Isabelle,76
2003,UT,M,Thomas,125
2003,UT,F,Jennifer,76
2003,UT,M,Christopher,123
2003,UT,F,Mia,76
2003,UT,M,Noah,119
2003,UT,F,Alexa,75
2003,UT,M,Brayden,117
2003,UT,F,Gracie,71
2003,UT,M,Hayden,116
2003,UT,F,Aspen,69
2003,UT,M,Justin,115
2003,UT,F,Haley,69
2003,UT,M,Ashton,113
2003,UT,F,Katie,69
2003,UT,M,Landon,112
2003,UT,F,Kate,68
2003,UT,M,Adam,111
2003,UT,F,Mckenna,68
2003,UT,M,Cole,110
2003,UT,F,Sara,68
2003,UT,M,Braxton,102
2003,UT,F,Eliza,66
2003,UT,M,Jaxon,102
2003,UT,F,Makayla,66
2003,UT,M,Ian,96
2003,UT,F,Katherine,65
2003,UT,M,Jose,96
2003,UT,F,Lily,65
2003,UT,M,Jayden,95
2003,UT,F,Nicole,65
2003,UT,M,Jack,94
2003,UT,F,Aubrey,64
2003,UT,M,Elijah,93
2003,UT,F,Mary,64
2003,UT,M,Cody,91
2003,UT,F,Halle,62
2003,UT,M,Alex,89
2003,UT,F,Abby,61
2003,UT,M,Chase,89
2003,UT,F,Zoe,59
2003,UT,M,Jared,89
2003,UT,F,Lydia,58
2003,UT,M,Preston,89
2003,UT,F,Brianna,56
2003,UT,M,Jaden,88
2003,UT,F,Lillian,56
2003,UT,M,Robert,88
2003,UT,F,Mckenzie,56
2003,UT,M,Wyatt,88
2003,UT,F,Allison,55
2003,UT,M,Gage,87
2003,UT,F,Andrea,55
2003,UT,M,Colton,86
2003,UT,F,Claire,55
2003,UT,M,Tyson,86
2003,UT,F,Jenna,55
2003,UT,M,Dallin,85
2003,UT,F,Julia,55
2003,UT,M,Aaron,84
2003,UT,F,Kathryn,55
2003,UT,M,Jason,84
2003,UT,F,Kennedy,55
2003,UT,M,Seth,83
2003,UT,F,Audrey,54
2003,UT,M,Aidan,82
2003,UT,F,Kimberly,54
2003,UT,M,Aiden,80
2003,UT,F,Trinity,54
2003,UT,M,Kyle,80
2003,UT,F,Victoria,53
2003,UT,M,Riley,80
2003,UT,F,Autumn,52
2003,UT,M,Cooper,78
2003,UT,F,Amanda,51
2003,UT,M,Caden,76
2003,UT,F,Brooke,51
2003,UT,M,Evan,76
2003,UT,F,Isabel,51
2003,UT,M,Porter,75
2003,UT,F,Jade,51
2003,UT,M,Blake,70
2003,UT,F,Amelia,49
2003,UT,M,Conner,70
2003,UT,F,Maria,49
2003,UT,M,Skyler,70
2003,UT,F,Vanessa,49
2003,UT,M,Taylor,70
2003,UT,F,Ava,48
2003,UT,M,Garrett,68
2003,UT,F,Jocelyn,48
2003,UT,M,Kevin,68
2003,UT,F,Marissa,48
2003,UT,M,Eric,67
2003,UT,F,Riley,48
2003,UT,M,Kaleb,66
2003,UT,F,Stephanie,48
2003,UT,M,Charles,65
2003,UT,F,Addison,47
2003,UT,M,Kayden,65
2003,UT,F,Amy,47
2003,UT,M,Kyler,65
2003,UT,F,Faith,47
2003,UT,M,Steven,65
2003,UT,F,Maya,47
2003,UT,M,Jake,64
2003,UT,F,Leah,46
2003,UT,M,Angel,62
2003,UT,F,Rebecca,46
2003,UT,M,Juan,62
2003,UT,F,Rebekah,46
2003,UT,M,Trevor,62
2003,UT,F,Shelby,46
