1960,IN,M,David,2550
1960,IN,F,Mary,1256
1960,IN,M,Michael,2176
1960,IN,F,Lisa,1147
1960,IN,M,James,2011
1960,IN,F,Karen,1065
1960,IN,M,Mark,1990
1960,IN,F,Susan,965
1960,IN,M,John,1845
1960,IN,F,Linda,888
1960,IN,M,Robert,1707
1960,IN,F,Brenda,850
1960,IN,M,Timothy,1170
1960,IN,F,Debra,817
1960,IN,M,William,1131
1960,IN,F,Donna,789
1960,IN,M,Jeffrey,1126
1960,IN,F,Kimberly,779
1960,IN,M,Richard,1007
1960,IN,F,Teresa,754
1960,IN,M,Thomas,972
1960,IN,F,Pamela,710
1960,IN,M,Kevin,966
1960,IN,F,Cynthia,668
1960,IN,M,Steven,923
1960,IN,F,Patricia,663
1960,IN,M,Brian,860
1960,IN,F,Kathy,659
1960,IN,M,Charles,781
1960,IN,F,Nancy,631
1960,IN,M,Daniel,734
1960,IN,F,Sandra,616
1960,IN,M,Gregory,728
1960,IN,F,Julie,593
1960,IN,M,Kenneth,668
1960,IN,F,Debbie,581
1960,IN,M,Scott,652
1960,IN,F,Lori,550
1960,IN,M,Donald,610
1960,IN,F,Cheryl,542
1960,IN,M,Gary,601
1960,IN,F,Deborah,540
1960,IN,M,Joseph,590
1960,IN,F,Barbara,513
1960,IN,M,Paul,584
1960,IN,F,Laura,492
1960,IN,M,Ronald,580
1960,IN,F,Cindy,482
1960,IN,M,Larry,532
1960,IN,F,Tammy,467
1960,IN,M,Douglas,524
1960,IN,F,Carol,456
1960,IN,M,Terry,523
1960,IN,F,Sharon,431
1960,IN,M,Dennis,510
1960,IN,F,Rebecca,430
1960,IN,M,Randy,484
1960,IN,F,Janet,424
1960,IN,M,Jerry,442
1960,IN,F,Rhonda,395
1960,IN,M,Anthony,438
1960,IN,F,Robin,389
1960,IN,M,Mike,427
1960,IN,F,Diane,383
1960,IN,M,Christopher,419
1960,IN,F,Elizabeth,379
1960,IN,M,Jeff,419
1960,IN,F,Kim,378
1960,IN,M,Jeffery,406
1960,IN,F,Beth,368
1960,IN,M,Stephen,376
1960,IN,F,Tina,365
1960,IN,M,Bruce,356
1960,IN,F,Cathy,357
1960,IN,M,Keith,353
1960,IN,F,Diana,349
1960,IN,M,Steve,348
1960,IN,F,Denise,343
1960,IN,M,Tony,335
1960,IN,F,Kelly,321
1960,IN,M,Ricky,333
1960,IN,F,Connie,314
1960,IN,M,Tim,320
1960,IN,F,Dawn,305
1960,IN,M,Roger,308
1960,IN,F,Sherry,302
1960,IN,M,Edward,307
1960,IN,F,Terri,302
1960,IN,M,Danny,295
1960,IN,F,Theresa,298
1960,IN,M,Eric,289
1960,IN,F,Kathleen,287
1960,IN,M,Randall,272
1960,IN,F,Jennifer,280
1960,IN,M,Chris,254
1960,IN,F,Paula,278
1960,IN,M,Patrick,249
1960,IN,F,Michelle,263
1960,IN,M,George,246
1960,IN,F,Peggy,256
1960,IN,M,Dale,235
1960,IN,F,Angela,255
1960,IN,M,Carl,232
1960,IN,F,Jill,238
1960,IN,M,Rick,229
1960,IN,F,Vicki,237
1960,IN,M,Alan,225
1960,IN,F,Christine,236
1960,IN,M,Bradley,223
1960,IN,F,Tamara,230
1960,IN,M,Phillip,219
1960,IN,F,Janice,229
1960,IN,M,Craig,211
1960,IN,F,Jane,221
1960,IN,M,Andrew,202
1960,IN,F,Anita,220
1960,IN,M,Jim,199
1960,IN,F,Judy,220
1960,IN,M,Jay,194
1960,IN,F,Joyce,215
1960,IN,M,Greg,184
1960,IN,F,Catherine,208
1960,IN,M,Matthew,182
1960,IN,F,Penny,206
1960,IN,M,Joe,180
1960,IN,F,Carolyn,205
1960,IN,M,Tom,180
1960,IN,F,Becky,204
1960,IN,M,Russell,179
1960,IN,F,Ann,198
1960,IN,M,Bryan,177
1960,IN,F,Rita,193
1960,IN,M,Frank,177
1960,IN,F,Sheila,193
1960,IN,M,Jack,175
1960,IN,F,Judith,192
1960,IN,M,Philip,170
1960,IN,F,Margaret,188
1960,IN,M,Todd,170
1960,IN,F,Annette,185
1960,IN,M,Rodney,166
1960,IN,F,Amy,184
1960,IN,M,Bill,161
1960,IN,F,Carla,181
1960,IN,M,Darrell,155
1960,IN,F,Vickie,175
1960,IN,M,Jon,154
1960,IN,F,Julia,167
1960,IN,M,Raymond,152
1960,IN,F,Beverly,162
1960,IN,M,Dan,150
1960,IN,F,Laurie,161
1960,IN,M,Gerald,146
1960,IN,F,Sue,160
1960,IN,M,Billy,142
1960,IN,F,Ruth,157
1960,IN,M,Brent,135
1960,IN,F,Lynn,156
1960,IN,M,Curtis,135
1960,IN,F,Bonnie,154
1960,IN,M,Harold,132
1960,IN,F,Kathryn,152
1960,IN,M,Martin,129
1960,IN,F,Tracy,147
1960,IN,M,Barry,128
1960,IN,F,Betty,146
1960,IN,M,Brad,128
1960,IN,F,Jacqueline,141
1960,IN,M,Wayne,125
1960,IN,F,Katherine,139
1960,IN,M,Dean,122
1960,IN,F,Jean,134
1960,IN,M,Kent,122
1960,IN,F,Pam,134
1960,IN,M,Lawrence,115
1960,IN,F,Sherri,134
1960,IN,M,Ralph,115
1960,IN,F,Sandy,133
1960,IN,M,Allen,114
1960,IN,F,Valerie,132
1960,IN,M,Ronnie,114
1960,IN,F,Darlene,131
1960,IN,M,Samuel,110
1960,IN,F,Melissa,131
1960,IN,M,Bobby,109
1960,IN,F,Marcia,128
1960,IN,M,Micheal,106
1960,IN,F,Stephanie,126
1960,IN,M,Duane,105
1960,IN,F,Melanie,125
1960,IN,M,Bob,103
1960,IN,F,Martha,122
1960,IN,M,Don,102
1960,IN,F,Sally,122
1960,IN,M,Peter,100
1960,IN,F,Terry,122
1960,IN,M,Stanley,100
1960,IN,F,Regina,121
1960,IN,M,Tracy,100
1960,IN,F,Melinda,118
1960,IN,M,Walter,100
