1991,TX,M,Michael,3798
1991,TX,F,Ashley,3327
1991,TX,M,Christopher,3547
1991,TX,F,Jessica,3216
1991,TX,M,Joshua,3230
1991,TX,F,Amanda,2093
1991,TX,M,Matthew,2576
1991,TX,F,Brittany,1961
1991,TX,M,Jose,2567
1991,TX,F,Stephanie,1808
1991,TX,M,David,2443
1991,TX,F,Sarah,1803
1991,TX,M,John,2321
1991,TX,F,Elizabeth,1671
1991,TX,M,Justin,2235
1991,TX,F,Samantha,1626
1991,TX,M,Daniel,2229
1991,TX,F,Jennifer,1575
1991,TX,M,James,2049
1991,TX,F,Lauren,1569
1991,TX,M,Jonathan,1939
1991,TX,F,Megan,1238
1991,TX,M,Robert,1873
1991,TX,F,Amber,1179
1991,TX,M,Jacob,1822
1991,TX,F,Victoria,1155
1991,TX,M,Andrew,1743
1991,TX,F,Shelby,1150
1991,TX,M,Ryan,1739
1991,TX,F,Emily,1093
1991,TX,M,Juan,1671
1991,TX,F,Crystal,1089
1991,TX,M,Joseph,1603
1991,TX,F,Rachel,1038
1991,TX,M,William,1528
1991,TX,F,Courtney,1002
1991,TX,M,Brandon,1522
1991,TX,F,Kayla,995
1991,TX,M,Cody,1457
1991,TX,F,Laura,972
1991,TX,M,Eric,1334
1991,TX,F,Melissa,953
1991,TX,M,Anthony,1325
1991,TX,F,Maria,945
1991,TX,M,Zachary,1271
1991,TX,F,Michelle,923
1991,TX,M,Nicholas,1227
1991,TX,F,Chelsea,894
1991,TX,M,Aaron,1207
1991,TX,F,Rebecca,887
1991,TX,M,Kevin,1172
1991,TX,F,Christina,849
1991,TX,M,Tyler,1123
1991,TX,F,Taylor,836
1991,TX,M,Steven,1110
1991,TX,F,Jasmine,823
1991,TX,M,Jesus,1077
1991,TX,F,Kimberly,803
1991,TX,M,Luis,1002
1991,TX,F,Alyssa,774
1991,TX,M,Jordan,978
1991,TX,F,Vanessa,768
1991,TX,M,Thomas,902
1991,TX,F,Heather,766
1991,TX,M,Richard,881
1991,TX,F,Katherine,764
1991,TX,M,Kyle,879
1991,TX,F,Tiffany,745
1991,TX,M,Carlos,862
1991,TX,F,Andrea,721
1991,TX,M,Alexander,851
1991,TX,F,Hannah,702
1991,TX,M,Jeremy,821
1991,TX,F,Kelsey,657
1991,TX,M,Charles,815
1991,TX,F,Erica,639
1991,TX,M,Stephen,813
1991,TX,F,Alexandra,638
1991,TX,M,Mark,801
1991,TX,F,Bianca,628
1991,TX,M,Samuel,801
1991,TX,F,Danielle,627
1991,TX,M,Benjamin,789
1991,TX,F,Nicole,627
1991,TX,M,Austin,776
1991,TX,F,Sara,598
1991,TX,M,Travis,776
1991,TX,F,Mary,595
1991,TX,M,Christian,751
1991,TX,F,Monica,588
1991,TX,M,Patrick,745
1991,TX,F,Amy,587
1991,TX,M,Adrian,738
1991,TX,F,Morgan,552
1991,TX,M,Timothy,731
1991,TX,F,Anna,527
1991,TX,M,Miguel,718
1991,TX,F,Ana,519
1991,TX,M,Taylor,709
1991,TX,F,Cynthia,500
1991,TX,M,Brian,693
1991,TX,F,Veronica,494
1991,TX,M,Victor,668
1991,TX,F,Lindsey,493
1991,TX,M,Adam,659
1991,TX,F,Kristen,486
1991,TX,M,Jorge,651
1991,TX,F,Cassandra,479
1991,TX,M,Jesse,640
1991,TX,F,Jordan,477
1991,TX,M,Nathan,627
1991,TX,F,April,476
1991,TX,M,Cameron,585
1991,TX,F,Angela,473
1991,TX,M,Jason,579
1991,TX,F,Ariel,473
1991,TX,M,Ricardo,566
1991,TX,F,Alexis,458
1991,TX,M,Dylan,558
1991,TX,F,Natalie,458
1991,TX,M,Francisco,541
1991,TX,F,Brenda,443
1991,TX,M,Sean,532
1991,TX,F,Allison,439
1991,TX,M,Joe,522
1991,TX,F,Erika,436
1991,TX,M,Dustin,520
1991,TX,F,Priscilla,429
1991,TX,M,Bryan,516
1991,TX,F,Kathryn,426
1991,TX,M,Gabriel,507
1991,TX,F,Brittney,415
1991,TX,M,Alejandro,505
1991,TX,F,Jacqueline,412
1991,TX,M,Paul,505
1991,TX,F,Alexandria,409
1991,TX,M,Edward,497
1991,TX,F,Haley,400
1991,TX,M,Blake,491
1991,TX,F,Marissa,400
1991,TX,M,Oscar,485
1991,TX,F,Krystal,398
1991,TX,M,Kenneth,479
1991,TX,F,Valerie,395
1991,TX,M,Jeffrey,474
1991,TX,F,Leslie,394
1991,TX,M,Roberto,473
1991,TX,F,Diana,392
1991,TX,M,Eduardo,462
1991,TX,F,Erin,387
1991,TX,M,Javier,453
1991,TX,F,Gabriela,384
1991,TX,M,Jared,442
1991,TX,F,Adriana,383
1991,TX,M,Antonio,440
1991,TX,F,Whitney,378
1991,TX,M,Manuel,440
1991,TX,F,Kelly,367
1991,TX,M,Mario,438
1991,TX,F,Alejandra,365
1991,TX,M,Marcus,433
1991,TX,F,Jamie,361
1991,TX,M,Ruben,428
1991,TX,F,Meagan,359
1991,TX,M,Corey,418
1991,TX,F,Brianna,356
1991,TX,M,Martin,416
1991,TX,F,Alicia,355
1991,TX,M,Angel,415
1991,TX,F,Brooke,351
1991,TX,M,Hector,413
1991,TX,F,Julia,351
1991,TX,M,Garrett,398
1991,TX,F,Catherine,346
1991,TX,M,Ethan,389
1991,TX,F,Miranda,342
1991,TX,M,Alex,388
1991,TX,F,Caitlin,340
1991,TX,M,Trevor,379
1991,TX,F,Angelica,336
1991,TX,M,Edgar,375
1991,TX,F,Olivia,335
1991,TX,M,Raul,370
1991,TX,F,Katie,333
1991,TX,M,Gregory,369
1991,TX,F,Mariah,333
1991,TX,M,Caleb,368
1991,TX,F,Claudia,332
1991,TX,M,Joel,366
1991,TX,F,Abigail,330
1991,TX,M,Derek,354
1991,TX,F,Patricia,319
1991,TX,M,Fernando,350
1991,TX,F,Paige,314
1991,TX,M,Scott,348
1991,TX,F,Nancy,310
1991,TX,M,Colton,347
1991,TX,F,Lisa,297
1991,TX,M,Sergio,347
1991,TX,F,Briana,293
