1992,UT,M,Joshua,397
1992,UT,F,Jessica,447
1992,UT,M,Michael,393
1992,UT,F,Ashley,318
1992,UT,M,Tyler,374
1992,UT,F,Sarah,261
1992,UT,M,Jacob,342
1992,UT,F,Samantha,220
1992,UT,M,Jordan,318
1992,UT,F,Megan,211
1992,UT,M,Matthew,312
1992,UT,F,Emily,201
1992,UT,M,Zachary,282
1992,UT,F,Rachel,199
1992,UT,M,Taylor,265
1992,UT,F,Amanda,190
1992,UT,M,Andrew,258
1992,UT,F,Nicole,150
1992,UT,M,Austin,258
1992,UT,F,Chelsea,146
1992,UT,M,Christopher,252
1992,UT,F,Taylor,143
1992,UT,M,Cody,224
1992,UT,F,Whitney,141
1992,UT,M,David,215
1992,UT,F,Kelsey,135
1992,UT,M,Nathan,214
1992,UT,F,Danielle,129
1992,UT,M,Ryan,209
1992,UT,F,Shelby,128
1992,UT,M,Daniel,208
1992,UT,F,Alexis,122
1992,UT,M,Kyle,201
1992,UT,F,Elizabeth,122
1992,UT,M,Brandon,197
1992,UT,F,Brittany,120
1992,UT,M,James,192
1992,UT,F,Jennifer,117
1992,UT,M,Nicholas,188
1992,UT,F,Madison,117
1992,UT,M,Alexander,187
1992,UT,F,Melissa,116
1992,UT,M,Justin,166
1992,UT,F,Stephanie,116
1992,UT,M,Joseph,162
1992,UT,F,Brooke,111
1992,UT,M,Robert,158
1992,UT,F,Alyssa,108
1992,UT,M,William,148
1992,UT,F,Rebecca,108
1992,UT,M,Anthony,147
1992,UT,F,Heather,107
1992,UT,M,Colton,147
1992,UT,F,Lauren,106
1992,UT,M,Benjamin,142
1992,UT,F,Courtney,102
1992,UT,M,Spencer,141
1992,UT,F,Amber,98
1992,UT,M,Tanner,141
1992,UT,F,Mckenzie,97
1992,UT,M,John,139
1992,UT,F,Natalie,97
1992,UT,M,Trevor,137
1992,UT,F,Kaitlyn,93
1992,UT,M,Samuel,136
1992,UT,F,Kimberly,89
1992,UT,M,Kevin,131
1992,UT,F,Hannah,86
1992,UT,M,Jared,130
1992,UT,F,Katelyn,84
1992,UT,M,Aaron,129
1992,UT,F,Kayla,83
1992,UT,M,Christian,129
1992,UT,F,Katie,81
1992,UT,M,Steven,125
1992,UT,F,Morgan,81
1992,UT,M,Cameron,122
1992,UT,F,Sara,81
1992,UT,M,Dylan,119
1992,UT,F,Tiffany,79
1992,UT,M,Adam,112
1992,UT,F,Andrea,78
1992,UT,M,Eric,110
1992,UT,F,Jordan,77
1992,UT,M,Jonathan,103
1992,UT,F,Lindsey,76
1992,UT,M,Alex,102
1992,UT,F,Alexandra,75
1992,UT,M,Thomas,102
1992,UT,F,Erin,75
1992,UT,M,Jason,98
1992,UT,F,Katherine,74
1992,UT,M,Skyler,96
1992,UT,F,Michelle,74
1992,UT,M,Richard,95
1992,UT,F,Ashlee,72
1992,UT,M,Dillon,92
1992,UT,F,Amy,71
1992,UT,M,Brian,90
1992,UT,F,Aubrey,66
1992,UT,M,Jesse,90
1992,UT,F,Laura,64
1992,UT,M,Travis,90
1992,UT,F,Mary,64
1992,UT,M,Mitchell,86
1992,UT,F,Haley,62
1992,UT,M,Chase,82
1992,UT,F,Mariah,62
1992,UT,M,Derek,82
1992,UT,F,Kylee,61
1992,UT,M,Casey,79
1992,UT,F,Paige,61
1992,UT,M,Devin,77
1992,UT,F,Jamie,60
1992,UT,M,Sean,76
1992,UT,F,Kylie,60
1992,UT,M,Stephen,76
1992,UT,F,Anna,59
1992,UT,M,Tyson,73
1992,UT,F,Brianna,58
1992,UT,M,Jeremy,72
1992,UT,F,Brittney,58
1992,UT,M,Scott,71
1992,UT,F,Cassandra,57
1992,UT,M,Jeffrey,69
1992,UT,F,Victoria,54
1992,UT,M,Colby,68
1992,UT,F,Lindsay,53
1992,UT,M,Landon,67
1992,UT,F,Sierra,53
1992,UT,M,Caleb,65
1992,UT,F,Caitlin,51
1992,UT,M,Parker,64
1992,UT,F,Chelsey,51
1992,UT,M,Preston,64
1992,UT,F,Mackenzie,51
1992,UT,M,Braden,63
1992,UT,F,Marissa,51
1992,UT,M,Logan,63
1992,UT,F,Hillary,50
1992,UT,M,Brady,62
1992,UT,F,Sydney,50
1992,UT,M,Mason,62
1992,UT,F,Camille,49
1992,UT,M,Timothy,62
1992,UT,F,Christina,48
1992,UT,M,Bradley,58
1992,UT,F,Allison,47
1992,UT,M,Garrett,58
1992,UT,F,Miranda,47
1992,UT,M,Carson,57
1992,UT,F,Angela,46
1992,UT,M,Dustin,57
1992,UT,F,Erika,46
1992,UT,M,Connor,56
1992,UT,F,Kaylee,46
1992,UT,M,Paul,56
1992,UT,F,Kristen,46
1992,UT,M,Blake,55
1992,UT,F,Breanna,45
1992,UT,M,Jake,55
1992,UT,F,Shannon,45
1992,UT,M,Shawn,55
1992,UT,F,Crystal,44
1992,UT,M,Dakota,53
1992,UT,F,Lisa,44
1992,UT,M,Ian,53
1992,UT,F,Carly,43
1992,UT,M,Bryce,52
1992,UT,F,Heidi,42
1992,UT,M,Patrick,52
1992,UT,F,Holly,41
1992,UT,M,Seth,52
1992,UT,F,Kaitlin,41
1992,UT,M,Dallin,50
1992,UT,F,Jasmine,40
1992,UT,M,Riley,50
1992,UT,F,Kathryn,40
1992,UT,M,Brayden,49
1992,UT,F,Natasha,40
1992,UT,M,Corbin,49
1992,UT,F,Rachael,40
1992,UT,M,Ethan,48
1992,UT,F,Abigail,39
1992,UT,M,Kenneth,47
1992,UT,F,Alicia,39
1992,UT,M,Mark,47
1992,UT,F,Ariel,39
1992,UT,M,Dalton,46
1992,UT,F,Hailey,39
1992,UT,M,Hayden,46
1992,UT,F,Maria,39
1992,UT,M,Wesley,46
1992,UT,F,Mckenna,38
1992,UT,M,Brock,45
1992,UT,F,Brandi,37
1992,UT,M,Charles,44
1992,UT,F,Lacey,37
1992,UT,M,Bryan,43
1992,UT,F,Catherine,36
1992,UT,F,Gabrielle,36
1992,UT,F,Julia,36
