2019,NV,M,Liam,209
2019,NV,F,Sophia,156
2019,NV,M,Noah,174
2019,NV,F,Emma,151
2019,NV,M,Oliver,150
2019,NV,F,Mia,148
2019,NV,M,Sebastian,143
2019,NV,F,Olivia,147
2019,NV,M,Alexander,136
2019,NV,F,Isabella,140
2019,NV,M,Julian,132
2019,NV,F,Charlotte,112
2019,NV,M,Mason,127
2019,NV,F,Amelia,110
2019,NV,M,Mateo,121
2019,NV,F,Luna,110
2019,NV,M,Elijah,118
2019,NV,F,Ava,99
2019,NV,M,Benjamin,116
2019,NV,F,Sofia,98
2019,NV,M,Daniel,116
2019,NV,F,Camila,97
2019,NV,M,Ethan,113
2019,NV,F,Emily,92
2019,NV,M,James,111
2019,NV,F,Scarlett,84
2019,NV,M,Jayden,100
2019,NV,F,Abigail,78
2019,NV,M,Michael,99
2019,NV,F,Victoria,77
2019,NV,M,Jacob,93
2019,NV,F,Aurora,76
2019,NV,M,Logan,93
2019,NV,F,Aria,71
2019,NV,M,Anthony,89
2019,NV,F,Harper,70
2019,NV,M,Isaac,89
2019,NV,F,Penelope,69
2019,NV,M,Levi,89
2019,NV,F,Genesis,68
2019,NV,M,Jackson,88
2019,NV,F,Mila,67
2019,NV,M,Matthew,86
2019,NV,F,Evelyn,65
2019,NV,M,Santiago,86
2019,NV,F,Bella,62
2019,NV,M,Isaiah,83
2019,NV,F,Elizabeth,58
2019,NV,M,Lucas,82
2019,NV,F,Zoey,58
2019,NV,M,Aiden,81
2019,NV,F,Natalie,57
2019,NV,M,David,80
2019,NV,F,Violet,57
2019,NV,M,Ezra,79
2019,NV,F,Layla,56
2019,NV,M,Wyatt,79
2019,NV,F,Ella,55
2019,NV,M,Adrian,78
2019,NV,F,Aaliyah,53
2019,NV,M,William,78
2019,NV,F,Ellie,50
2019,NV,M,Angel,75
2019,NV,F,Madison,50
2019,NV,M,Grayson,75
2019,NV,F,Ariana,49
2019,NV,M,Andrew,73
2019,NV,F,Elena,49
2019,NV,M,Leonardo,71
2019,NV,F,Brooklyn,48
2019,NV,M,Dylan,70
2019,NV,F,Nova,48
2019,NV,M,Jaxon,70
2019,NV,F,Riley,45
2019,NV,M,Aaron,69
2019,NV,F,Ruby,45
2019,NV,M,Ezekiel,69
2019,NV,F,Valentina,44
2019,NV,M,Gabriel,68
2019,NV,F,Delilah,43
2019,NV,M,Joseph,68
2019,NV,F,Leah,43
2019,NV,M,Lincoln,65
2019,NV,F,Alice,42
2019,NV,M,Elias,64
2019,NV,F,Gianna,42
2019,NV,M,Nathan,64
2019,NV,F,Athena,41
2019,NV,M,Christian,63
2019,NV,F,Eliana,41
2019,NV,M,Henry,63
2019,NV,F,Everly,41
2019,NV,M,Roman,63
2019,NV,F,Lily,41
2019,NV,M,Eli,61
2019,NV,F,Zoe,41
2019,NV,M,Jonathan,61
2019,NV,F,Hazel,40
2019,NV,M,Jack,60
2019,NV,F,Savannah,40
2019,NV,M,Luke,60
2019,NV,F,Chloe,39
2019,NV,M,Dominic,59
2019,NV,F,Avery,37
2019,NV,M,Joshua,59
2019,NV,F,Melanie,37
2019,NV,M,Carter,57
2019,NV,F,Nora,37
2019,NV,M,Samuel,57
2019,NV,F,Audrey,36
2019,NV,M,Asher,56
2019,NV,F,Emilia,36
2019,NV,M,Leo,55
2019,NV,F,Grace,36
2019,NV,M,Axel,54
2019,NV,F,Melody,36
2019,NV,M,Josiah,54
2019,NV,F,Eleanor,35
2019,NV,M,Owen,53
2019,NV,F,Jade,35
2019,NV,M,Damian,52
2019,NV,F,Jasmine,35
2019,NV,M,Ivan,51
2019,NV,F,Ximena,35
2019,NV,M,Kai,51
2019,NV,F,Alexa,34
2019,NV,M,Brandon,49
2019,NV,F,Arya,34
2019,NV,M,Christopher,49
2019,NV,F,Samantha,34
2019,NV,M,Adriel,48
2019,NV,F,Stella,34
2019,NV,M,Cameron,48
2019,NV,F,Leilani,33
2019,NV,M,Xavier,48
2019,NV,F,Serenity,33
2019,NV,M,Diego,47
2019,NV,F,Willow,33
2019,NV,M,Luca,47
2019,NV,F,Skylar,32
2019,NV,M,Jameson,46
2019,NV,F,Valeria,32
2019,NV,M,Ryan,46
2019,NV,F,Quinn,31
2019,NV,M,Emiliano,45
2019,NV,F,Valerie,31
2019,NV,M,Jordan,45
2019,NV,F,Addison,30
2019,NV,M,Greyson,44
2019,NV,F,Isabel,30
2019,NV,M,Jaxson,44
2019,NV,F,Maya,30
2019,NV,M,Jeremiah,44
2019,NV,F,Lucy,29
2019,NV,M,Jose,44
2019,NV,F,Natalia,29
2019,NV,M,Thomas,44
2019,NV,F,Nevaeh,29
2019,NV,M,Ian,43
2019,NV,F,Selena,29
2019,NV,M,Maverick,43
2019,NV,F,Ariel,28
2019,NV,M,Jesus,41
2019,NV,F,Aubrey,28
2019,NV,M,Luis,41
2019,NV,F,London,28
2019,NV,M,Theodore,41
2019,NV,F,Autumn,27
2019,NV,M,Connor,40
2019,NV,F,Kennedy,27
2019,NV,M,Hunter,40
2019,NV,F,Lillian,27
2019,NV,M,John,39
2019,NV,F,Paisley,27
2019,NV,M,Hudson,38
2019,NV,F,Gabriella,26
2019,NV,M,Caleb,37
2019,NV,F,Hailey,26
2019,NV,M,Carson,37
2019,NV,F,Isla,26
2019,NV,M,Giovanni,37
2019,NV,F,Rose,26
2019,NV,M,Kingston,37
2019,NV,F,Sophie,26
2019,NV,M,Miguel,37
2019,NV,F,Alexandra,25
2019,NV,M,Nicholas,37
2019,NV,F,Allison,25
2019,NV,M,Adam,36
2019,NV,F,Amaya,25
2019,NV,M,Lorenzo,36
2019,NV,F,Iris,25
2019,NV,M,Ryder,36
2019,NV,F,Ivy,25
2019,NV,M,Ayden,35
2019,NV,F,Jocelyn,25
2019,NV,M,Carlos,35
2019,NV,F,Kaylee,25
2019,NV,M,King,35
2019,NV,F,Madeline,25
2019,NV,M,Landon,35
2019,NV,M,Matteo,35
2019,NV,M,Robert,35
