1965,SD,M,Michael,249
1965,SD,F,Lisa,272
1965,SD,M,David,231
1965,SD,F,Julie,139
1965,SD,M,James,211
1965,SD,F,Lori,118
1965,SD,M,John,181
1965,SD,F,Mary,115
1965,SD,M,Todd,177
1965,SD,F,Brenda,101
1965,SD,M,Mark,175
1965,SD,F,Dawn,100
1965,SD,M,Scott,175
1965,SD,F,Susan,98
1965,SD,M,Robert,161
1965,SD,F,Karen,85
1965,SD,M,Steven,154
1965,SD,F,Kimberly,75
1965,SD,M,Kevin,150
1965,SD,F,Michelle,74
1965,SD,M,Brian,126
1965,SD,F,Linda,66
1965,SD,M,Jeffrey,116
1965,SD,F,Jill,64
1965,SD,M,Timothy,113
1965,SD,F,Nancy,64
1965,SD,M,Douglas,107
1965,SD,F,Patricia,64
1965,SD,M,Daniel,103
1965,SD,F,Pamela,63
1965,SD,M,Richard,98
1965,SD,F,Barbara,60
1965,SD,M,Paul,93
1965,SD,F,Sandra,59
1965,SD,M,Thomas,91
1965,SD,F,Tammy,57
1965,SD,M,William,89
1965,SD,F,Rhonda,55
1965,SD,M,Troy,76
1965,SD,F,Cheryl,54
1965,SD,M,Joseph,70
1965,SD,F,Donna,54
1965,SD,M,Patrick,60
1965,SD,F,Teresa,53
1965,SD,M,Bradley,57
1965,SD,F,Debra,52
1965,SD,M,Gary,54
1965,SD,F,Laura,51
1965,SD,M,Terry,54
1965,SD,F,Laurie,51
1965,SD,M,Gregory,49
1965,SD,F,Robin,50
1965,SD,M,Jay,49
1965,SD,F,Cynthia,46
1965,SD,M,Dennis,48
1965,SD,F,Amy,45
1965,SD,M,Craig,46
1965,SD,F,Deborah,45
1965,SD,M,Ronald,46
1965,SD,F,Theresa,42
1965,SD,M,Donald,45
1965,SD,F,Carol,41
1965,SD,M,Kenneth,45
1965,SD,F,Sheila,39
1965,SD,M,Dale,44
1965,SD,F,Stephanie,39
1965,SD,M,Keith,43
1965,SD,F,Tamara,39
1965,SD,M,Randy,42
1965,SD,F,Ann,37
1965,SD,M,Bryan,40
1965,SD,F,Kelly,37
1965,SD,M,Alan,39
1965,SD,F,Connie,35
1965,SD,M,Charles,39
1965,SD,F,Cindy,34
1965,SD,M,Jon,39
1965,SD,F,Jodi,34
1965,SD,M,Dean,37
1965,SD,F,Kathy,34
1965,SD,M,Anthony,36
1965,SD,F,Michele,34
1965,SD,M,Darin,36
1965,SD,F,Kristi,33
1965,SD,M,Jeff,35
1965,SD,F,Melissa,33
1965,SD,M,Wayne,35
1965,SD,F,Denise,32
1965,SD,M,Larry,34
1965,SD,F,Diane,32
1965,SD,M,Darren,33
1965,SD,F,Paula,31
1965,SD,M,Mike,33
1965,SD,F,Beth,30
1965,SD,M,Duane,32
1965,SD,F,Jane,30
1965,SD,M,Roger,32
1965,SD,F,Jennifer,30
1965,SD,M,Eric,31
1965,SD,F,Christine,29
1965,SD,M,Rodney,31
1965,SD,F,Lynn,29
1965,SD,M,Christopher,30
1965,SD,F,Peggy,28
1965,SD,M,Jeffery,30
1965,SD,F,Wendy,28
1965,SD,M,Russell,30
1965,SD,F,Angela,27
1965,SD,M,Joel,29
1965,SD,F,Kathleen,27
1965,SD,M,Kelly,29
1965,SD,F,Kathryn,27
1965,SD,M,Randall,29
1965,SD,F,Kim,27
1965,SD,M,Matthew,28
1965,SD,F,Shelly,27
1965,SD,M,Curtis,27
1965,SD,F,Jacqueline,25
1965,SD,M,Tim,27
1965,SD,F,Renee,25
1965,SD,M,Shawn,26
1965,SD,F,Tina,25
1965,SD,M,Brett,25
1965,SD,F,Debbie,24
1965,SD,M,Chris,25
1965,SD,F,Janet,24
1965,SD,M,Brad,24
1965,SD,F,Joan,24
1965,SD,M,Chad,24
1965,SD,F,Rebecca,24
1965,SD,M,Tony,24
1965,SD,F,Valerie,24
1965,SD,M,Wade,24
1965,SD,F,Carla,23
1965,SD,M,Brent,23
1965,SD,F,Elizabeth,23
1965,SD,M,Lee,23
1965,SD,F,Terri,23
1965,SD,M,Steve,23
1965,SD,F,Karla,22
1965,SD,M,Darwin,22
1965,SD,F,Sharon,22
1965,SD,M,Edward,22
1965,SD,F,Jody,21
1965,SD,M,Jerry,22
1965,SD,F,Sherry,21
1965,SD,M,Bruce,21
1965,SD,F,Tracy,21
1965,SD,M,Rick,21
1965,SD,F,Annette,20
1965,SD,M,Stephen,21
1965,SD,F,Becky,20
1965,SD,M,Kent,20
1965,SD,F,Stacy,20
1965,SD,M,Loren,20
1965,SD,F,Judy,19
1965,SD,M,Marty,20
1965,SD,F,Vicki,19
1965,SD,M,Shane,20
1965,SD,F,Lynette,18
1965,SD,M,Allen,19
1965,SD,F,Crystal,17
1965,SD,M,Andrew,18
1965,SD,F,Darla,17
1965,SD,M,Darrell,18
1965,SD,F,Deanna,17
1965,SD,M,Barry,17
1965,SD,F,Gail,17
1965,SD,M,Greg,17
1965,SD,F,Heidi,17
1965,SD,M,Lonnie,17
1965,SD,F,Katherine,17
1965,SD,M,Martin,17
1965,SD,F,Leslie,17
1965,SD,M,Danny,16
1965,SD,F,Sheri,17
1965,SD,M,George,16
1965,SD,F,Anita,16
1965,SD,M,Jason,15
1965,SD,F,Charlene,16
1965,SD,M,Jim,15
1965,SD,F,Colleen,16
1965,SD,M,Joe,15
1965,SD,F,Gina,16
1965,SD,M,Monte,15
1965,SD,F,Holly,16
1965,SD,M,Peter,15
1965,SD,F,Janelle,16
1965,SD,M,Ricky,14
1965,SD,F,Jean,16
1965,SD,M,Travis,14
1965,SD,F,Monica,16
1965,SD,M,Bill,13
1965,SD,F,Roberta,16
1965,SD,M,Gerald,13
1965,SD,F,Carmen,15
1965,SD,M,Raymond,13
1965,SD,F,Kari,15
1965,SD,M,Tom,13
1965,SD,F,Kristine,15
1965,SD,F,Marcia,15
1965,SD,F,Melinda,15
1965,SD,F,Patti,15
1965,SD,F,Penny,15
1965,SD,F,Wanda,15
