1961,RI,M,Michael,568
1961,RI,F,Susan,292
1961,RI,M,David,539
1961,RI,F,Donna,261
1961,RI,M,John,538
1961,RI,F,Lisa,246
1961,RI,M,Robert,511
1961,RI,F,Mary,227
1961,RI,M,James,342
1961,RI,F,Lori,226
1961,RI,M,William,300
1961,RI,F,Karen,214
1961,RI,M,Richard,293
1961,RI,F,Linda,202
1961,RI,M,Joseph,280
1961,RI,F,Deborah,169
1961,RI,M,Mark,278
1961,RI,F,Patricia,165
1961,RI,M,Thomas,246
1961,RI,F,Cheryl,164
1961,RI,M,Paul,234
1961,RI,F,Debra,147
1961,RI,M,Steven,226
1961,RI,F,Kathleen,140
1961,RI,M,Stephen,194
1961,RI,F,Nancy,140
1961,RI,M,Kevin,174
1961,RI,F,Diane,128
1961,RI,M,Kenneth,158
1961,RI,F,Elizabeth,115
1961,RI,M,Brian,147
1961,RI,F,Denise,108
1961,RI,M,Edward,145
1961,RI,F,Robin,108
1961,RI,M,Peter,138
1961,RI,F,Brenda,104
1961,RI,M,Jeffrey,129
1961,RI,F,Laurie,104
1961,RI,M,Daniel,128
1961,RI,F,Sharon,97
1961,RI,M,Donald,110
1961,RI,F,Cynthia,95
1961,RI,M,Raymond,108
1961,RI,F,Christine,94
1961,RI,M,Scott,106
1961,RI,F,Ann,93
1961,RI,M,Timothy,106
1961,RI,F,Sandra,93
1961,RI,M,Anthony,105
1961,RI,F,Carol,91
1961,RI,M,Gary,104
1961,RI,F,Barbara,88
1961,RI,M,Charles,101
1961,RI,F,Michelle,85
1961,RI,M,Christopher,100
1961,RI,F,Pamela,83
1961,RI,M,Ronald,95
1961,RI,F,Jacqueline,78
1961,RI,M,Gregory,70
1961,RI,F,Joanne,75
1961,RI,M,Bruce,68
1961,RI,F,Lynn,63
1961,RI,M,George,67
1961,RI,F,Paula,63
1961,RI,M,Frank,65
1961,RI,F,Jane,59
1961,RI,M,Alan,62
1961,RI,F,Laura,57
1961,RI,M,Russell,56
1961,RI,F,Janet,54
1961,RI,M,Wayne,55
1961,RI,F,Joan,53
1961,RI,M,Keith,53
1961,RI,F,Margaret,53
1961,RI,M,Marc,49
1961,RI,F,Theresa,51
1961,RI,M,Dennis,48
1961,RI,F,Judith,50
1961,RI,M,Albert,43
1961,RI,F,Suzanne,50
1961,RI,M,Douglas,42
1961,RI,F,Dawn,49
1961,RI,M,Glenn,42
1961,RI,F,Joann,49
1961,RI,M,Andrew,40
1961,RI,F,Kimberly,49
1961,RI,M,Arthur,39
1961,RI,F,Maureen,49
1961,RI,M,Matthew,39
1961,RI,F,Kim,48
1961,RI,M,Carl,38
1961,RI,F,Anne,46
1961,RI,M,Louis,37
1961,RI,F,Kathy,45
1961,RI,M,Craig,36
1961,RI,F,Catherine,44
1961,RI,M,Patrick,35
1961,RI,F,Julie,44
1961,RI,M,Roger,34
1961,RI,F,Wendy,44
1961,RI,M,Todd,34
1961,RI,F,Janice,43
1961,RI,M,Eric,33
1961,RI,F,Carolyn,42
1961,RI,M,Frederick,30
1961,RI,F,Gail,42
1961,RI,M,Vincent,30
1961,RI,F,Jean,42
1961,RI,M,Barry,29
1961,RI,F,Colleen,41
1961,RI,M,Walter,27
1961,RI,F,Joyce,41
1961,RI,M,Philip,26
1961,RI,F,Doreen,40
1961,RI,M,Ernest,24
1961,RI,F,Marie,40
1961,RI,M,Gerald,24
1961,RI,F,Rebecca,40
1961,RI,M,Jay,23
1961,RI,F,Darlene,39
1961,RI,M,Lawrence,23
1961,RI,F,Leslie,39
1961,RI,M,Alfred,22
1961,RI,F,Bonnie,38
1961,RI,M,Jonathan,22
1961,RI,F,Jeanne,38
1961,RI,M,Norman,22
1961,RI,F,Debbie,37
1961,RI,M,Ralph,22
1961,RI,F,Cindy,35
1961,RI,M,Nicholas,20
1961,RI,F,Elaine,35
1961,RI,M,Bryan,19
1961,RI,F,Michele,35
1961,RI,M,Eugene,19
1961,RI,F,Kelly,34
1961,RI,M,Randy,19
1961,RI,F,Beth,33
1961,RI,M,Roland,19
1961,RI,F,Jennifer,33
1961,RI,M,Henry,18
1961,RI,F,Valerie,33
1961,RI,M,Allan,17
1961,RI,F,Diana,31
1961,RI,M,Dean,17
1961,RI,F,Gina,30
1961,RI,M,Leo,17
1961,RI,F,Katherine,29
1961,RI,M,Mike,17
1961,RI,F,Sheila,29
1961,RI,M,Allen,16
1961,RI,F,Dorothy,28
1961,RI,M,Glen,16
1961,RI,F,Teresa,28
1961,RI,M,Harold,16
1961,RI,F,Rhonda,27
1961,RI,M,Larry,16
1961,RI,F,Tammy,27
1961,RI,M,Martin,16
1961,RI,F,Tracy,27
1961,RI,M,Gerard,15
1961,RI,F,Cathy,26
1961,RI,M,Jon,14
1961,RI,F,Eileen,26
1961,RI,M,Jerry,13
1961,RI,F,Maria,26
1961,RI,M,Joel,13
1961,RI,F,Martha,25
1961,RI,M,Francis,12
1961,RI,F,Tina,25
1961,RI,M,Karl,12
1961,RI,F,Lynne,24
1961,RI,M,Samuel,12
1961,RI,F,Melissa,22
1961,RI,M,Sean,12
1961,RI,F,Terri,22
1961,RI,M,Terry,12
1961,RI,F,Claire,21
1961,RI,M,Tom,12
1961,RI,F,Dianne,21
1961,RI,M,Victor,12
1961,RI,F,Annette,20
1961,RI,M,Bradford,11
1961,RI,F,Judy,20
1961,RI,M,Chris,11
1961,RI,F,Kathryn,20
1961,RI,M,Clifford,11
1961,RI,F,Maryann,20
1961,RI,M,Dale,11
1961,RI,F,Stephanie,20
1961,RI,M,Earl,11
1961,RI,F,Andrea,18
1961,RI,M,Phillip,11
1961,RI,F,Charlene,18
1961,RI,M,Ricky,11
1961,RI,F,Ellen,18
1961,RI,M,Roy,11
1961,RI,F,Heidi,18
1961,RI,M,Steve,11
1961,RI,F,Rose,18
1961,RI,F,Rosemary,18
1961,RI,F,Victoria,18
1961,RI,F,Virginia,18
