2013,NE,M,Mason,133
2013,NE,F,Emma,127
2013,NE,M,Liam,128
2013,NE,F,Olivia,121
2013,NE,M,William,112
2013,NE,F,Sophia,112
2013,NE,M,Noah,104
2013,NE,F,Harper,97
2013,NE,M,Carter,102
2013,NE,F,Charlotte,94
2013,NE,M,Jackson,101
2013,NE,F,Avery,93
2013,NE,M,Isaac,98
2013,NE,F,Isabella,91
2013,NE,M,Henry,92
2013,NE,F,Ava,84
2013,NE,M,Elijah,91
2013,NE,F,Elizabeth,76
2013,NE,M,Jacob,87
2013,NE,F,Emily,74
2013,NE,M,Daniel,86
2013,NE,F,Ella,73
2013,NE,M,Owen,86
2013,NE,F,Mia,72
2013,NE,M,Landon,85
2013,NE,F,Evelyn,65
2013,NE,M,Alexander,84
2013,NE,F,Abigail,64
2013,NE,M,Logan,84
2013,NE,F,Lillian,64
2013,NE,M,Joseph,83
2013,NE,F,Addison,62
2013,NE,M,Samuel,83
2013,NE,F,Grace,62
2013,NE,M,Easton,79
2013,NE,F,Amelia,61
2013,NE,M,Michael,77
2013,NE,F,Aubrey,60
2013,NE,M,Hunter,74
2013,NE,F,Brooklyn,59
2013,NE,M,Wyatt,74
2013,NE,F,Hadley,53
2013,NE,M,Jack,72
2013,NE,F,Lily,48
2013,NE,M,Ryker,72
2013,NE,F,Hannah,47
2013,NE,M,James,70
2013,NE,F,Nora,47
2013,NE,M,Benjamin,69
2013,NE,F,Chloe,46
2013,NE,M,Ethan,67
2013,NE,F,Claire,46
2013,NE,M,Jaxon,67
2013,NE,F,Natalie,46
2013,NE,M,Bentley,66
2013,NE,F,Zoey,46
2013,NE,M,Braxton,65
2013,NE,F,Alexis,45
2013,NE,M,David,64
2013,NE,F,Lydia,43
2013,NE,M,Aiden,62
2013,NE,F,Samantha,42
2013,NE,M,Andrew,62
2013,NE,F,Anna,41
2013,NE,M,Gabriel,62
2013,NE,F,Kaylee,41
2013,NE,M,Anthony,61
2013,NE,F,Ellie,40
2013,NE,M,Charles,60
2013,NE,F,Ruby,40
2013,NE,M,Jase,59
2013,NE,F,Stella,40
2013,NE,M,Connor,58
2013,NE,F,Lucy,39
2013,NE,M,Jace,58
2013,NE,F,Paisley,38
2013,NE,M,Lucas,58
2013,NE,F,Scarlett,38
2013,NE,M,Gavin,57
2013,NE,F,Kinley,37
2013,NE,M,Oliver,57
2013,NE,F,Aria,36
2013,NE,M,Blake,56
2013,NE,F,Riley,36
2013,NE,M,Brayden,56
2013,NE,F,Layla,35
2013,NE,M,Eli,56
2013,NE,F,Piper,35
2013,NE,M,Cooper,55
2013,NE,F,Audrey,34
2013,NE,M,Asher,54
2013,NE,F,Madison,34
2013,NE,M,John,54
2013,NE,F,Cora,33
2013,NE,M,Hudson,53
2013,NE,F,Penelope,33
2013,NE,M,Caleb,52
2013,NE,F,Serenity,33
2013,NE,M,Dylan,50
2013,NE,F,Camila,32
2013,NE,M,Jaxson,50
2013,NE,F,Payton,32
2013,NE,M,Jayden,50
2013,NE,F,Eva,31
2013,NE,M,Jonathan,50
2013,NE,F,Leah,31
2013,NE,M,Luke,50
2013,NE,F,Quinn,31
2013,NE,M,Joshua,49
2013,NE,F,Sofia,31
2013,NE,M,Levi,48
2013,NE,F,Arianna,30
2013,NE,M,Parker,48
2013,NE,F,Nevaeh,30
2013,NE,M,Brody,47
2013,NE,F,Sadie,30
2013,NE,M,Ryan,47
2013,NE,F,Alivia,29
2013,NE,M,Colton,46
2013,NE,F,Isabelle,29
2013,NE,M,Jordan,45
2013,NE,F,Mila,29
2013,NE,M,Christopher,44
2013,NE,F,Violet,29
2013,NE,M,Grayson,44
2013,NE,F,Molly,28
2013,NE,M,Thomas,44
2013,NE,F,Savannah,28
2013,NE,M,Chase,43
2013,NE,F,Allison,27
2013,NE,M,Christian,43
2013,NE,F,Annabelle,27
2013,NE,M,Austin,42
2013,NE,F,Autumn,27
2013,NE,M,Miles,42
2013,NE,F,Brielle,27
2013,NE,M,Evan,41
2013,NE,F,Hailey,27
2013,NE,M,Isaiah,41
2013,NE,F,Kennedy,27
2013,NE,M,Matthew,41
2013,NE,F,Reagan,27
2013,NE,M,Nathan,40
2013,NE,F,Alexa,26
2013,NE,M,Dominic,39
2013,NE,F,Bailey,25
2013,NE,M,Kyler,39
2013,NE,F,Eleanor,25
2013,NE,M,Robert,39
2013,NE,F,Julia,25
2013,NE,M,Micah,38
2013,NE,F,Kendall,25
2013,NE,M,Ryder,38
2013,NE,F,Kinsley,25
2013,NE,M,Sebastian,38
2013,NE,F,Mackenzie,25
2013,NE,M,Nolan,37
2013,NE,F,Sophie,25
2013,NE,M,Zachary,37
2013,NE,F,Brooklynn,24
2013,NE,M,Carson,36
2013,NE,F,Lauren,24
2013,NE,M,Cole,36
2013,NE,F,Madeline,24
2013,NE,M,Julian,36
2013,NE,F,Paige,24
2013,NE,M,Theodore,36
2013,NE,F,Rylee,24
2013,NE,M,Camden,35
2013,NE,F,Zoe,24
2013,NE,M,Jeremiah,34
2013,NE,F,Alayna,23
2013,NE,M,Sawyer,34
2013,NE,F,Elena,23
2013,NE,M,Silas,34
2013,NE,F,Elsie,23
2013,NE,M,Angel,33
2013,NE,F,Gabriella,23
2013,NE,M,Bryson,33
2013,NE,F,Gianna,23
2013,NE,M,Emmett,33
2013,NE,F,Josephine,23
2013,NE,M,Everett,33
2013,NE,F,Khloe,23
2013,NE,M,Maddox,33
2013,NE,F,Naomi,23
2013,NE,M,Jameson,32
2013,NE,F,Vivian,23
2013,NE,M,Vincent,32
2013,NE,F,Aaliyah,22
2013,NE,M,Grant,31
2013,NE,F,Adalynn,22
2013,NE,M,Greyson,31
2013,NE,F,Brooke,22
2013,NE,M,Maxwell,31
2013,NE,F,Brynlee,22
2013,NE,M,Weston,31
2013,NE,F,Clara,22
2013,NE,M,Aaron,30
2013,NE,F,Reese,22
2013,NE,M,Drake,30
2013,NE,F,Taylor,22
2013,NE,M,Hayden,30
2013,NE,M,Leo,30
2013,NE,M,Lincoln,30
2013,NE,M,Xavier,30
