1965,TN,M,James,1888
1965,TN,F,Lisa,1580
1965,TN,M,Michael,1333
1965,TN,F,Angela,778
1965,TN,M,David,1205
1965,TN,F,Karen,774
1965,TN,M,John,1076
1965,TN,F,Kimberly,745
1965,TN,M,Robert,1053
1965,TN,F,Tammy,715
1965,TN,M,William,1044
1965,TN,F,Mary,637
1965,TN,M,Timothy,808
1965,TN,F,Teresa,627
1965,TN,M,Charles,728
1965,TN,F,Donna,554
1965,TN,M,Mark,680
1965,TN,F,Pamela,528
1965,TN,M,Jeffrey,654
1965,TN,F,Cynthia,470
1965,TN,M,Richard,536
1965,TN,F,Patricia,438
1965,TN,M,Kenneth,526
1965,TN,F,Sharon,431
1965,TN,M,Gregory,467
1965,TN,F,Sandra,420
1965,TN,M,Anthony,451
1965,TN,F,Rhonda,412
1965,TN,M,Thomas,449
1965,TN,F,Melissa,406
1965,TN,M,Terry,441
1965,TN,F,Linda,402
1965,TN,M,Kevin,416
1965,TN,F,Tina,389
1965,TN,M,Christopher,405
1965,TN,F,Susan,368
1965,TN,M,Jerry,394
1965,TN,F,Brenda,339
1965,TN,M,Steven,386
1965,TN,F,Sherry,325
1965,TN,M,Jeffery,367
1965,TN,F,Deborah,324
1965,TN,M,Randy,337
1965,TN,F,Jennifer,306
1965,TN,M,Tony,328
1965,TN,F,Robin,305
1965,TN,M,Gary,327
1965,TN,F,Elizabeth,263
1965,TN,M,Billy,320
1965,TN,F,Rebecca,258
1965,TN,M,Donald,314
1965,TN,F,Connie,247
1965,TN,M,Paul,314
1965,TN,F,Sheila,243
1965,TN,M,Ronald,314
1965,TN,F,Amy,241
1965,TN,M,Rodney,306
1965,TN,F,Barbara,234
1965,TN,M,Larry,299
1965,TN,F,Debra,232
1965,TN,M,Joseph,290
1965,TN,F,Kathy,225
1965,TN,M,Ricky,283
1965,TN,F,Tracy,225
1965,TN,M,Bobby,278
1965,TN,F,Stephanie,216
1965,TN,M,Stephen,276
1965,TN,F,Lori,215
1965,TN,M,Johnny,266
1965,TN,F,Cheryl,210
1965,TN,M,Danny,251
1965,TN,F,Laura,206
1965,TN,M,Jimmy,246
1965,TN,F,Paula,205
1965,TN,M,Brian,240
1965,TN,F,Carolyn,203
1965,TN,M,Scott,228
1965,TN,F,Jacqueline,193
1965,TN,M,Daniel,216
1965,TN,F,Regina,188
1965,TN,M,Randall,215
1965,TN,F,Janet,182
1965,TN,M,Keith,205
1965,TN,F,Cindy,176
1965,TN,M,Eric,198
1965,TN,F,Nancy,175
1965,TN,M,George,197
1965,TN,F,Janice,172
1965,TN,M,Roger,195
1965,TN,F,Vickie,169
1965,TN,M,Barry,193
1965,TN,F,Penny,161
1965,TN,M,Darrell,189
1965,TN,F,Kelly,157
1965,TN,M,Phillip,178
1965,TN,F,Anita,153
1965,TN,M,Edward,176
1965,TN,F,Shelia,152
1965,TN,M,Carl,162
1965,TN,F,Michelle,151
1965,TN,M,Ronnie,160
1965,TN,F,Carol,148
1965,TN,M,Joe,153
1965,TN,F,Julie,146
1965,TN,M,Darryl,150
1965,TN,F,Betty,143
1965,TN,M,Dennis,149
1965,TN,F,Wanda,141
1965,TN,M,Tommy,149
1965,TN,F,Debbie,140
1965,TN,M,Douglas,147
1965,TN,F,Valerie,135
1965,TN,M,Troy,146
1965,TN,F,Kim,131
1965,TN,M,Patrick,145
1965,TN,F,Margaret,131
1965,TN,M,Jeff,143
1965,TN,F,Beverly,130
1965,TN,M,Willie,136
1965,TN,F,Wendy,129
1965,TN,M,Roy,134
1965,TN,F,Rita,128
1965,TN,M,Steve,134
1965,TN,F,Cathy,125
1965,TN,M,Eddie,131
1965,TN,F,Shirley,123
1965,TN,M,Chris,126
1965,TN,F,Tonya,121
1965,TN,M,Samuel,125
1965,TN,F,Carla,119
1965,TN,M,Reginald,114
1965,TN,F,Judy,118
1965,TN,M,Bryan,112
1965,TN,F,Melinda,118
1965,TN,M,Todd,110
1965,TN,F,Denise,116
1965,TN,M,Walter,110
1965,TN,F,Martha,111
1965,TN,M,Marvin,109
1965,TN,F,Dana,105
1965,TN,M,Mike,105
1965,TN,F,Joyce,102
1965,TN,M,Tracy,105
1965,TN,F,Terri,100
1965,TN,M,Tim,104
1965,TN,F,Leslie,99
1965,TN,M,Andrew,102
1965,TN,F,Sarah,97
1965,TN,M,Raymond,99
1965,TN,F,Theresa,97
1965,TN,M,Gerald,96
1965,TN,F,Darlene,95
1965,TN,M,Harold,96
1965,TN,F,Gina,94
1965,TN,M,Stanley,91
1965,TN,F,Phyllis,94
1965,TN,M,Curtis,90
1965,TN,F,Andrea,93
1965,TN,M,Russell,90
1965,TN,F,Sherri,92
1965,TN,M,Timmy,90
1965,TN,F,Charlotte,90
1965,TN,M,Alan,87
1965,TN,F,Melanie,90
1965,TN,M,Darren,87
1965,TN,F,Dawn,89
1965,TN,M,Vincent,85
1965,TN,F,Virginia,88
1965,TN,M,Jonathan,83
1965,TN,F,Sonya,85
1965,TN,M,Allen,81
1965,TN,F,Jamie,84
1965,TN,M,Frank,81
1965,TN,F,Vicki,82
1965,TN,M,Bruce,80
1965,TN,F,Monica,80
1965,TN,M,Micheal,79
1965,TN,F,Jill,79
1965,TN,M,Marty,78
1965,TN,F,Tammie,79
1965,TN,M,Howard,75
1965,TN,F,Tracey,79
1965,TN,M,Bradley,74
1965,TN,F,Glenda,75
1965,TN,M,Jackie,74
1965,TN,F,Katherine,75
1965,TN,M,Jack,73
1965,TN,F,Loretta,74
1965,TN,M,Donnie,72
1965,TN,F,Jackie,72
1965,TN,M,Frederick,72
1965,TN,F,Felicia,70
1965,TN,M,Glenn,70
1965,TN,F,Gloria,70
1965,TN,M,Melvin,67
1965,TN,F,Marilyn,68
1965,TN,M,Philip,67
1965,TN,F,Peggy,68
1965,TN,M,Ray,66
1965,TN,F,Suzanne,68
