1968,MS,M,James,990
1968,MS,F,Angela,471
1968,MS,M,Michael,791
1968,MS,F,Lisa,444
1968,MS,M,John,653
1968,MS,F,Mary,422
1968,MS,M,Robert,653
1968,MS,F,Tammy,343
1968,MS,M,David,528
1968,MS,F,Melissa,321
1968,MS,M,William,504
1968,MS,F,Kimberly,296
1968,MS,M,Charles,426
1968,MS,F,Patricia,268
1968,MS,M,Anthony,318
1968,MS,F,Pamela,252
1968,MS,M,Richard,317
1968,MS,F,Sharon,242
1968,MS,M,Willie,316
1968,MS,F,Linda,240
1968,MS,M,Timothy,304
1968,MS,F,Sandra,235
1968,MS,M,Christopher,289
1968,MS,F,Brenda,230
1968,MS,M,Kenneth,283
1968,MS,F,Stephanie,221
1968,MS,M,Thomas,274
1968,MS,F,Cynthia,219
1968,MS,M,Mark,252
1968,MS,F,Jennifer,210
1968,MS,M,Joseph,218
1968,MS,F,Donna,181
1968,MS,M,Jerry,206
1968,MS,F,Carolyn,176
1968,MS,M,Jeffrey,205
1968,MS,F,Michelle,176
1968,MS,M,Gregory,199
1968,MS,F,Tina,174
1968,MS,M,Larry,196
1968,MS,F,Teresa,167
1968,MS,M,Terry,194
1968,MS,F,Barbara,166
1968,MS,M,Steven,191
1968,MS,F,Susan,159
1968,MS,M,Tony,180
1968,MS,F,Karen,156
1968,MS,M,Kevin,172
1968,MS,F,Jacqueline,154
1968,MS,M,Jimmy,171
1968,MS,F,Debra,153
1968,MS,M,Ronald,162
1968,MS,F,Amy,152
1968,MS,M,Bobby,160
1968,MS,F,Tracy,152
1968,MS,M,Donald,160
1968,MS,F,Shirley,147
1968,MS,M,Johnny,156
1968,MS,F,Elizabeth,133
1968,MS,M,Stephen,156
1968,MS,F,Rhonda,131
1968,MS,M,Paul,155
1968,MS,F,Deborah,128
1968,MS,M,Patrick,154
1968,MS,F,Laura,124
1968,MS,M,Jeffery,140
1968,MS,F,Sherry,117
1968,MS,M,Edward,138
1968,MS,F,Regina,116
1968,MS,M,Billy,136
1968,MS,F,Yolanda,111
1968,MS,M,George,131
1968,MS,F,Sheila,109
1968,MS,M,Rodney,131
1968,MS,F,Paula,108
1968,MS,M,Eric,121
1968,MS,F,Wanda,107
1968,MS,M,Ricky,121
1968,MS,F,Rebecca,103
1968,MS,M,Brian,120
1968,MS,F,Shelia,102
1968,MS,M,Curtis,120
1968,MS,F,Betty,101
1968,MS,M,Randy,118
1968,MS,F,Cassandra,101
1968,MS,M,Daniel,116
1968,MS,F,Janice,98
1968,MS,M,Gary,115
1968,MS,F,Tonya,95
1968,MS,M,Keith,104
1968,MS,F,Dorothy,90
1968,MS,M,Henry,103
1968,MS,F,Joyce,89
1968,MS,M,Eddie,102
1968,MS,F,Carol,86
1968,MS,M,Darrell,100
1968,MS,F,Connie,85
1968,MS,M,Dennis,99
1968,MS,F,Nancy,82
1968,MS,M,Scott,98
1968,MS,F,Wendy,82
1968,MS,M,Joe,94
1968,MS,F,Gloria,79
1968,MS,M,Samuel,94
1968,MS,F,Robin,79
1968,MS,M,Tommy,92
1968,MS,F,Kelly,78
1968,MS,M,Walter,92
1968,MS,F,Cheryl,77
1968,MS,M,Carl,87
1968,MS,F,Lori,77
1968,MS,M,Reginald,85
1968,MS,F,Kathy,76
1968,MS,M,Roy,85
1968,MS,F,Margaret,75
1968,MS,M,Ronnie,81
1968,MS,F,Julie,74
1968,MS,M,Marvin,80
1968,MS,F,Amanda,72
1968,MS,M,Lee,79
1968,MS,F,Vanessa,72
1968,MS,M,Calvin,78
1968,MS,F,Melanie,71
1968,MS,M,Melvin,78
1968,MS,F,Valerie,71
1968,MS,M,Andrew,73
1968,MS,F,Sonya,69
1968,MS,M,Douglas,73
1968,MS,F,Dawn,67
1968,MS,M,Micheal,73
1968,MS,F,Denise,67
1968,MS,M,Danny,70
1968,MS,F,Shannon,67
1968,MS,M,Frank,69
1968,MS,F,Stacey,67
1968,MS,M,Russell,68
1968,MS,F,Stacy,67
1968,MS,M,Phillip,66
1968,MS,F,Anita,66
1968,MS,M,Dexter,65
1968,MS,F,Janet,65
1968,MS,M,Roger,65
1968,MS,F,Beverly,64
1968,MS,M,Albert,64
1968,MS,F,Vickie,64
1968,MS,M,Troy,61
1968,MS,F,Rita,62
1968,MS,M,Tracy,60
1968,MS,F,Annie,61
1968,MS,M,Barry,59
1968,MS,F,Melinda,61
1968,MS,M,Stacy,59
1968,MS,F,Tammie,61
1968,MS,M,Raymond,58
1968,MS,F,Dana,60
1968,MS,M,Matthew,57
1968,MS,F,Monica,60
1968,MS,M,Frederick,54
1968,MS,F,Angelia,59
1968,MS,M,Gerald,54
1968,MS,F,Katherine,59
1968,MS,M,Arthur,53
1968,MS,F,Theresa,59
1968,MS,M,Rickey,53
1968,MS,F,Tanya,58
1968,MS,M,Steve,53
1968,MS,F,Charlotte,57
1968,MS,M,Todd,52
1968,MS,F,Andrea,56
1968,MS,M,Jonathan,51
1968,MS,F,Carla,56
1968,MS,M,Lawrence,51
1968,MS,F,Martha,56
1968,MS,M,Bryan,50
1968,MS,F,Sarah,55
1968,MS,M,Sean,50
1968,MS,F,Ann,54
1968,MS,M,Stanley,50
1968,MS,F,Glenda,53
1968,MS,M,Craig,49
1968,MS,F,Marilyn,52
1968,MS,M,Derrick,48
1968,MS,F,Tracey,52
1968,MS,M,Harold,48
1968,MS,F,Catherine,51
1968,MS,M,Joel,47
1968,MS,F,Felicia,51
1968,MS,M,Mitchell,46
1968,MS,F,Christine,50
1968,MS,M,Chris,45
1968,MS,F,Audrey,47
1968,MS,M,Jessie,45
1968,MS,F,Cindy,47
1968,MS,M,Cedric,44
1968,MS,F,Leslie,47
1968,MS,M,Howard,44
1968,MS,F,Michele,47
1968,MS,M,Earl,43
1968,MS,F,Rachel,47
1968,MS,M,Jason,43
1968,MS,F,Veronica,47
1968,MS,M,Johnnie,43
1968,MS,M,Marcus,43
