1972,IL,M,Michael,4052
1972,IL,F,Jennifer,3700
1972,IL,M,Christopher,2444
1972,IL,F,Michelle,1737
1972,IL,M,David,2443
1972,IL,F,Lisa,1548
1972,IL,M,James,2404
1972,IL,F,Amy,1507
1972,IL,M,Brian,2248
1972,IL,F,Kimberly,1454
1972,IL,M,John,2237
1972,IL,F,Angela,1201
1972,IL,M,Robert,2147
1972,IL,F,Julie,993
1972,IL,M,Jason,1935
1972,IL,F,Melissa,984
1972,IL,M,Daniel,1453
1972,IL,F,Nicole,955
1972,IL,M,William,1430
1972,IL,F,Laura,832
1972,IL,M,Matthew,1354
1972,IL,F,Christine,779
1972,IL,M,Eric,1327
1972,IL,F,Dawn,749
1972,IL,M,Scott,1313
1972,IL,F,Heather,739
1972,IL,M,Mark,1310
1972,IL,F,Stephanie,710
1972,IL,M,Joseph,1240
1972,IL,F,Tracy,709
1972,IL,M,Kevin,1200
1972,IL,F,Mary,692
1972,IL,M,Jeffrey,1197
1972,IL,F,Elizabeth,660
1972,IL,M,Steven,1165
1972,IL,F,Rebecca,654
1972,IL,M,Thomas,1160
1972,IL,F,Susan,620
1972,IL,M,Richard,1150
1972,IL,F,Tammy,618
1972,IL,M,Timothy,1121
1972,IL,F,Kelly,615
1972,IL,M,Anthony,1103
1972,IL,F,Tina,615
1972,IL,M,Charles,776
1972,IL,F,Karen,608
1972,IL,M,Paul,770
1972,IL,F,Christina,527
1972,IL,M,Chad,711
1972,IL,F,Cynthia,524
1972,IL,M,Gregory,688
1972,IL,F,Patricia,501
1972,IL,M,Kenneth,672
1972,IL,F,Maria,489
1972,IL,M,Andrew,589
1972,IL,F,Lori,465
1972,IL,M,Todd,576
1972,IL,F,Sandra,457
1972,IL,M,Shawn,568
1972,IL,F,Shannon,443
1972,IL,M,Keith,543
1972,IL,F,Denise,437
1972,IL,M,Edward,530
1972,IL,F,Andrea,436
1972,IL,M,Patrick,521
1972,IL,F,Michele,413
1972,IL,M,Ronald,518
1972,IL,F,Kathleen,379
1972,IL,M,Donald,512
1972,IL,F,Wendy,374
1972,IL,M,Sean,485
1972,IL,F,Stacy,369
1972,IL,M,Stephen,437
1972,IL,F,Carrie,362
1972,IL,M,Craig,418
1972,IL,F,Tara,351
1972,IL,M,Peter,407
1972,IL,F,Sarah,344
1972,IL,M,Aaron,399
1972,IL,F,Deborah,337
1972,IL,M,Douglas,396
1972,IL,F,Pamela,335
1972,IL,M,Ryan,396
1972,IL,F,Stacey,328
1972,IL,M,George,390
1972,IL,F,Jill,320
1972,IL,M,Bradley,378
1972,IL,F,Tonya,310
1972,IL,M,Jose,372
1972,IL,F,Gina,309
1972,IL,M,Jonathan,370
1972,IL,F,Sharon,305
1972,IL,M,Bryan,357
1972,IL,F,Teresa,302
1972,IL,M,Jeremy,337
1972,IL,F,Theresa,291
1972,IL,M,Gary,331
1972,IL,F,Monica,286
1972,IL,M,Adam,330
1972,IL,F,Katherine,283
1972,IL,M,Frank,325
1972,IL,F,Nancy,282
1972,IL,M,Dennis,316
1972,IL,F,Linda,281
1972,IL,M,Larry,313
1972,IL,F,Donna,279
1972,IL,M,Troy,286
1972,IL,F,Kristin,276
1972,IL,M,Jeffery,280
1972,IL,F,Brenda,269
1972,IL,M,Jerry,271
1972,IL,F,Debra,266
1972,IL,M,Raymond,269
1972,IL,F,Tanya,265
1972,IL,M,Marcus,257
1972,IL,F,Rachel,263
1972,IL,M,Brandon,241
1972,IL,F,Tiffany,262
1972,IL,M,Brett,240
1972,IL,F,Cheryl,261
1972,IL,M,Shane,232
1972,IL,F,April,259
1972,IL,M,Joshua,222
1972,IL,F,Yolanda,259
1972,IL,M,Terry,219
1972,IL,F,Barbara,255
1972,IL,M,Erik,218
1972,IL,F,Catherine,252
1972,IL,M,Derrick,216
1972,IL,F,Jessica,250
1972,IL,M,Antonio,214
1972,IL,F,Heidi,246
1972,IL,M,Derek,214
1972,IL,F,Dana,245
1972,IL,M,Andre,205
1972,IL,F,Rhonda,240
1972,IL,M,Joel,204
1972,IL,F,Renee,236
1972,IL,M,Marc,204
1972,IL,F,Melanie,231
1972,IL,M,Carl,197
1972,IL,F,Jacqueline,230
1972,IL,M,Phillip,197
1972,IL,F,Erica,222
1972,IL,M,Nicholas,196
1972,IL,F,Ann,221
1972,IL,M,Maurice,194
1972,IL,F,Diana,220
1972,IL,M,Tony,194
1972,IL,F,Kristen,212
1972,IL,M,Juan,193
1972,IL,F,Margaret,208
1972,IL,M,Justin,192
1972,IL,F,Diane,207
1972,IL,M,Brent,187
1972,IL,F,Carolyn,199
1972,IL,M,Carlos,186
1972,IL,F,Crystal,199
1972,IL,M,Jermaine,185
1972,IL,F,Robin,198
1972,IL,M,Benjamin,178
1972,IL,F,Sheila,198
1972,IL,M,Rodney,178
1972,IL,F,Paula,197
1972,IL,M,Russell,177
1972,IL,F,Erin,196
1972,IL,M,Lawrence,174
1972,IL,F,Victoria,194
1972,IL,M,Samuel,168
1972,IL,F,Danielle,192
1972,IL,M,Willie,168
1972,IL,F,Beth,189
1972,IL,M,Curtis,167
1972,IL,F,Janet,189
1972,IL,M,Gerald,167
1972,IL,F,Valerie,185
1972,IL,M,Corey,166
1972,IL,F,Kathryn,183
1972,IL,M,Roger,162
1972,IL,F,Leslie,183
1972,IL,M,Nathan,156
1972,IL,F,Colleen,182
1972,IL,M,Randy,154
1972,IL,F,Katrina,182
1972,IL,M,Travis,154
1972,IL,F,Tasha,182
1972,IL,M,Victor,154
1972,IL,F,Anna,179
1972,IL,M,Chris,153
1972,IL,F,Tracey,179
1972,IL,M,Jamie,153
1972,IL,F,Cindy,177
1972,IL,M,Micheal,153
1972,IL,F,Jodi,177
1972,IL,M,Mario,150
1972,IL,F,Sherry,177
1972,IL,M,Alan,148
1972,IL,F,Melinda,176
1972,IL,M,Luis,148
1972,IL,F,Tamara,176
