1967,KY,M,James,1412
1967,KY,F,Lisa,951
1967,KY,M,Michael,1167
1967,KY,F,Kimberly,741
1967,KY,M,David,1109
1967,KY,F,Melissa,687
1967,KY,M,John,953
1967,KY,F,Mary,586
1967,KY,M,William,895
1967,KY,F,Tammy,563
1967,KY,M,Robert,892
1967,KY,F,Angela,534
1967,KY,M,Timothy,691
1967,KY,F,Donna,378
1967,KY,M,Mark,606
1967,KY,F,Karen,371
1967,KY,M,Charles,569
1967,KY,F,Susan,347
1967,KY,M,Jeffrey,538
1967,KY,F,Teresa,346
1967,KY,M,Richard,462
1967,KY,F,Pamela,345
1967,KY,M,Joseph,443
1967,KY,F,Jennifer,332
1967,KY,M,Thomas,419
1967,KY,F,Michelle,324
1967,KY,M,Christopher,415
1967,KY,F,Sandra,310
1967,KY,M,Kevin,389
1967,KY,F,Patricia,306
1967,KY,M,Steven,386
1967,KY,F,Tina,296
1967,KY,M,Brian,380
1967,KY,F,Rhonda,293
1967,KY,M,Anthony,361
1967,KY,F,Rebecca,285
1967,KY,M,Paul,360
1967,KY,F,Laura,271
1967,KY,M,Gregory,330
1967,KY,F,Stephanie,258
1967,KY,M,Donald,323
1967,KY,F,Cynthia,247
1967,KY,M,Kenneth,314
1967,KY,F,Elizabeth,243
1967,KY,M,Gary,311
1967,KY,F,Sherry,241
1967,KY,M,Ronald,276
1967,KY,F,Paula,227
1967,KY,M,Stephen,265
1967,KY,F,Amy,221
1967,KY,M,Larry,254
1967,KY,F,Linda,220
1967,KY,M,Terry,253
1967,KY,F,Deborah,215
1967,KY,M,Jeffery,230
1967,KY,F,Sharon,206
1967,KY,M,Daniel,224
1967,KY,F,Julie,197
1967,KY,M,Scott,214
1967,KY,F,Robin,189
1967,KY,M,Jerry,202
1967,KY,F,Barbara,183
1967,KY,M,Billy,195
1967,KY,F,Brenda,183
1967,KY,M,Keith,194
1967,KY,F,Lori,175
1967,KY,M,Tony,192
1967,KY,F,Tracy,167
1967,KY,M,Troy,183
1967,KY,F,Cheryl,164
1967,KY,M,Douglas,175
1967,KY,F,Sheila,158
1967,KY,M,Rodney,172
1967,KY,F,Connie,154
1967,KY,M,Roger,172
1967,KY,F,Kathy,149
1967,KY,M,Eric,171
1967,KY,F,Kelly,149
1967,KY,M,Patrick,167
1967,KY,F,Tonya,146
1967,KY,M,Bobby,164
1967,KY,F,Dana,145
1967,KY,M,Danny,164
1967,KY,F,Debra,137
1967,KY,M,George,164
1967,KY,F,Nancy,129
1967,KY,M,Ricky,156
1967,KY,F,Carolyn,124
1967,KY,M,Todd,148
1967,KY,F,Carol,120
1967,KY,M,Edward,146
1967,KY,F,Regina,118
1967,KY,M,Randy,139
1967,KY,F,Dawn,117
1967,KY,M,Dennis,125
1967,KY,F,Denise,112
1967,KY,M,Barry,119
1967,KY,F,Janet,111
1967,KY,M,Bryan,119
1967,KY,F,Anita,110
1967,KY,M,Johnny,119
1967,KY,F,Carla,109
1967,KY,M,Randall,117
1967,KY,F,Theresa,109
1967,KY,M,Jimmy,115
1967,KY,F,Margaret,102
1967,KY,M,Phillip,115
1967,KY,F,Melinda,102
1967,KY,M,Matthew,113
1967,KY,F,Vickie,100
1967,KY,M,Ronnie,104
1967,KY,F,Terri,99
1967,KY,M,Raymond,100
1967,KY,F,Leslie,98
1967,KY,M,Darrell,98
1967,KY,F,Sherri,94
1967,KY,M,Harold,94
1967,KY,F,Michele,92
1967,KY,M,Roy,92
1967,KY,F,Stacey,90
1967,KY,M,Carl,91
1967,KY,F,Sarah,89
1967,KY,M,Tommy,83
1967,KY,F,Anna,88
1967,KY,M,Bruce,82
1967,KY,F,Betty,88
1967,KY,M,Gerald,82
1967,KY,F,Gina,88
1967,KY,M,Jonathan,82
1967,KY,F,Jacqueline,88
1967,KY,M,Andrew,80
1967,KY,F,Beverly,87
1967,KY,M,Samuel,80
1967,KY,F,Penny,87
1967,KY,M,Russell,75
1967,KY,F,Cindy,84
1967,KY,M,Shawn,74
1967,KY,F,Debbie,84
1967,KY,M,Steve,70
1967,KY,F,Diana,84
1967,KY,M,Walter,70
1967,KY,F,Andrea,83
1967,KY,M,Chris,69
1967,KY,F,Rita,82
1967,KY,M,Bradley,68
1967,KY,F,Wendy,81
1967,KY,M,Frank,68
1967,KY,F,Judy,80
1967,KY,M,Joe,67
1967,KY,F,Jill,78
1967,KY,M,Kelly,67
1967,KY,F,Ann,76
1967,KY,M,Eddie,66
1967,KY,F,Beth,76
1967,KY,M,Darren,65
1967,KY,F,Christine,75
1967,KY,M,Philip,65
1967,KY,F,Christina,72
1967,KY,M,Tracy,63
1967,KY,F,Joyce,72
1967,KY,M,Craig,61
1967,KY,F,Deanna,71
1967,KY,M,Timmy,60
1967,KY,F,Monica,71
1967,KY,M,Earl,59
1967,KY,F,Stacy,70
1967,KY,M,Lawrence,59
1967,KY,F,April,69
1967,KY,M,Glenn,58
1967,KY,F,Cathy,69
1967,KY,M,Sean,58
1967,KY,F,Loretta,69
1967,KY,M,Henry,57
1967,KY,F,Melanie,68
1967,KY,M,Jeff,57
1967,KY,F,Tamara,68
1967,KY,M,Wayne,56
1967,KY,F,Katherine,66
1967,KY,M,Alan,54
1967,KY,F,Kim,66
1967,KY,M,Curtis,54
1967,KY,F,Shannon,66
1967,KY,M,Jason,54
1967,KY,F,Shelia,66
1967,KY,M,Micheal,54
1967,KY,F,Kathleen,65
1967,KY,M,Allen,53
1967,KY,F,Bonnie,64
1967,KY,M,Mike,53
1967,KY,F,Suzanne,64
1967,KY,M,Jackie,51
1967,KY,F,Tracey,62
1967,KY,M,Donnie,50
1967,KY,F,Diane,61
1967,KY,M,Lee,50
1967,KY,F,Sonya,60
1967,KY,M,Ernest,49
1967,KY,F,Vicki,60
1967,KY,M,Dale,48
1967,KY,F,Catherine,59
1967,KY,F,Martha,59
1967,KY,F,Wanda,59
