1978,IA,M,Jason,815
1978,IA,F,Jennifer,937
1978,IA,M,Matthew,777
1978,IA,F,Amy,517
1978,IA,M,Michael,747
1978,IA,F,Sarah,490
1978,IA,M,Ryan,636
1978,IA,F,Jessica,471
1978,IA,M,Joshua,619
1978,IA,F,Melissa,443
1978,IA,M,Christopher,572
1978,IA,F,Angela,441
1978,IA,M,Brian,514
1978,IA,F,Heather,423
1978,IA,M,David,446
1978,IA,F,Amanda,351
1978,IA,M,Nicholas,446
1978,IA,F,Nicole,305
1978,IA,M,James,432
1978,IA,F,Michelle,297
1978,IA,M,Jeremy,407
1978,IA,F,Sara,289
1978,IA,M,Chad,388
1978,IA,F,Kelly,283
1978,IA,M,John,377
1978,IA,F,Stephanie,277
1978,IA,M,Eric,376
1978,IA,F,Lisa,250
1978,IA,M,Andrew,373
1978,IA,F,Elizabeth,225
1978,IA,M,Daniel,367
1978,IA,F,Jill,224
1978,IA,M,Joseph,351
1978,IA,F,Rebecca,217
1978,IA,M,Adam,342
1978,IA,F,Andrea,216
1978,IA,M,Nathan,340
1978,IA,F,Erin,200
1978,IA,M,Justin,330
1978,IA,F,Amber,195
1978,IA,M,Timothy,325
1978,IA,F,Emily,193
1978,IA,M,Robert,318
1978,IA,F,Laura,189
1978,IA,M,Aaron,293
1978,IA,F,Jamie,188
1978,IA,M,Scott,290
1978,IA,F,Kimberly,185
1978,IA,M,Jeffrey,283
1978,IA,F,Rachel,169
1978,IA,M,Benjamin,274
1978,IA,F,Julie,168
1978,IA,M,Travis,236
1978,IA,F,Carrie,165
1978,IA,M,Kevin,228
1978,IA,F,Christina,160
1978,IA,M,Mark,228
1978,IA,F,Megan,157
1978,IA,M,Steven,204
1978,IA,F,Shannon,136
1978,IA,M,Thomas,204
1978,IA,F,Mary,133
1978,IA,M,William,201
1978,IA,F,Tara,128
1978,IA,M,Anthony,179
1978,IA,F,Katie,122
1978,IA,M,Bradley,166
1978,IA,F,Crystal,116
1978,IA,M,Shawn,163
1978,IA,F,Stacy,114
1978,IA,M,Brandon,156
1978,IA,F,Holly,113
1978,IA,M,Cory,147
1978,IA,F,April,110
1978,IA,M,Dustin,143
1978,IA,F,Kathryn,102
1978,IA,M,Jonathan,143
1978,IA,F,Dawn,100
1978,IA,M,Richard,138
1978,IA,F,Heidi,99
1978,IA,M,Shane,132
1978,IA,F,Danielle,95
1978,IA,M,Jacob,130
1978,IA,F,Wendy,95
1978,IA,M,Patrick,130
1978,IA,F,Katherine,93
1978,IA,M,Paul,129
1978,IA,F,Tracy,87
1978,IA,M,Todd,128
1978,IA,F,Molly,85
1978,IA,M,Kyle,124
1978,IA,F,Tina,85
1978,IA,M,Jesse,118
1978,IA,F,Christine,82
1978,IA,M,Troy,118
1978,IA,F,Kristin,82
1978,IA,M,Charles,117
1978,IA,F,Misty,81
1978,IA,M,Corey,114
1978,IA,F,Susan,79
1978,IA,M,Douglas,103
1978,IA,F,Erica,78
1978,IA,M,Gregory,101
1978,IA,F,Nichole,78
1978,IA,M,Bryan,96
1978,IA,F,Melanie,76
1978,IA,M,Brent,93
1978,IA,F,Melinda,75
1978,IA,M,Kenneth,81
1978,IA,F,Stacey,75
1978,IA,M,Jared,80
1978,IA,F,Brandi,73
1978,IA,M,Shaun,80
1978,IA,F,Kari,73
1978,IA,M,Jeremiah,79
1978,IA,F,Alicia,72
1978,IA,M,Joel,78
1978,IA,F,Mindy,72
1978,IA,M,Zachary,76
1978,IA,F,Lori,70
1978,IA,M,Seth,75
1978,IA,F,Kara,69
1978,IA,M,Casey,74
1978,IA,F,Kristina,68
1978,IA,M,Lucas,73
1978,IA,F,Brandy,67
1978,IA,M,Craig,71
1978,IA,F,Tiffany,66
1978,IA,M,Curtis,70
1978,IA,F,Ann,65
1978,IA,M,Luke,69
1978,IA,F,Brenda,65
1978,IA,M,Derek,65
1978,IA,F,Kristy,64
1978,IA,M,Donald,65
1978,IA,F,Anna,63
1978,IA,M,Jamie,63
1978,IA,F,Allison,62
1978,IA,M,Jay,62
1978,IA,F,Karen,62
1978,IA,M,Stephen,60
1978,IA,F,Tonya,62
1978,IA,M,Brett,58
1978,IA,F,Brooke,61
1978,IA,M,Sean,58
1978,IA,F,Jodi,61
1978,IA,M,Brad,57
1978,IA,F,Tammy,61
1978,IA,M,Peter,56
1978,IA,F,Beth,60
1978,IA,M,Keith,54
1978,IA,F,Courtney,59
1978,IA,M,Terry,53
1978,IA,F,Jenny,59
1978,IA,M,Samuel,51
1978,IA,F,Valerie,59
1978,IA,M,Wesley,51
1978,IA,F,Kelli,58
1978,IA,M,Jon,50
1978,IA,F,Kristi,58
1978,IA,M,Tyler,50
1978,IA,F,Lindsay,58
1978,IA,M,Tony,49
1978,IA,F,Jaime,56
1978,IA,M,Mitchell,47
1978,IA,F,Mandy,56
1978,IA,M,Randy,47
1978,IA,F,Anne,55
1978,IA,M,Ronald,47
1978,IA,F,Dana,54
1978,IA,M,Jeffery,46
1978,IA,F,Teresa,53
1978,IA,M,Nathaniel,45
1978,IA,F,Leslie,52
1978,IA,M,Lance,43
1978,IA,F,Leah,50
1978,IA,M,Jerry,41
1978,IA,F,Monica,50
1978,IA,M,Dennis,40
1978,IA,F,Patricia,49
1978,IA,M,Erik,40
1978,IA,F,Samantha,49
1978,IA,M,Heath,39
1978,IA,F,Gina,48
1978,IA,M,Phillip,39
1978,IA,F,Renee,48
1978,IA,M,Larry,36
1978,IA,F,Cynthia,45
1978,IA,M,Cody,35
1978,IA,F,Kathleen,45
1978,IA,M,Clinton,34
1978,IA,F,Lindsey,45
1978,IA,M,Russell,34
1978,IA,F,Catherine,44
1978,IA,M,Alan,32
1978,IA,F,Christy,43
1978,IA,M,Lee,32
1978,IA,F,Natalie,43
1978,IA,M,Marc,32
1978,IA,F,Trisha,43
