2000,AR,M,Jacob,378
2000,AR,F,Hannah,288
2000,AR,M,William,266
2000,AR,F,Madison,271
2000,AR,M,Michael,249
2000,AR,F,Emily,240
2000,AR,M,Joshua,239
2000,AR,F,Alexis,177
2000,AR,M,Christopher,228
2000,AR,F,Sarah,169
2000,AR,M,Hunter,219
2000,AR,F,Lauren,156
2000,AR,M,Brandon,213
2000,AR,F,Taylor,150
2000,AR,M,Austin,211
2000,AR,F,Haley,148
2000,AR,M,James,205
2000,AR,F,Ashley,143
2000,AR,M,Tyler,202
2000,AR,F,Elizabeth,143
2000,AR,M,Ethan,198
2000,AR,F,Abigail,128
2000,AR,M,Matthew,198
2000,AR,F,Destiny,122
2000,AR,M,John,195
2000,AR,F,Anna,121
2000,AR,M,Zachary,178
2000,AR,F,Megan,121
2000,AR,M,Justin,170
2000,AR,F,Jessica,119
2000,AR,M,Nicholas,167
2000,AR,F,Kaitlyn,113
2000,AR,M,Christian,162
2000,AR,F,Kayla,111
2000,AR,M,Caleb,161
2000,AR,F,Samantha,109
2000,AR,M,Dylan,161
2000,AR,F,Sydney,107
2000,AR,M,Joseph,154
2000,AR,F,Brianna,105
2000,AR,M,Andrew,153
2000,AR,F,Olivia,100
2000,AR,M,Logan,150
2000,AR,F,Emma,99
2000,AR,M,David,145
2000,AR,F,Chloe,91
2000,AR,M,Jonathan,141
2000,AR,F,Alyssa,87
2000,AR,M,Jordan,124
2000,AR,F,Shelby,86
2000,AR,M,Cameron,123
2000,AR,F,Mary,85
2000,AR,M,Ryan,122
2000,AR,F,Bailey,83
2000,AR,M,Nathan,118
2000,AR,F,Courtney,83
2000,AR,M,Dalton,117
2000,AR,F,Jordan,83
2000,AR,M,Samuel,117
2000,AR,F,Morgan,82
2000,AR,M,Colton,113
2000,AR,F,Rachel,82
2000,AR,M,Dakota,112
2000,AR,F,Hailey,81
2000,AR,M,Robert,111
2000,AR,F,Makayla,81
2000,AR,M,Daniel,104
2000,AR,F,Victoria,80
2000,AR,M,Garrett,102
2000,AR,F,Katelyn,78
2000,AR,M,Noah,102
2000,AR,F,Grace,77
2000,AR,M,Aaron,100
2000,AR,F,Allison,72
2000,AR,M,Alexander,99
2000,AR,F,Kaylee,72
2000,AR,M,Seth,98
2000,AR,F,Faith,71
2000,AR,M,Cody,97
2000,AR,F,Jasmine,68
2000,AR,M,Jackson,97
2000,AR,F,Natalie,68
2000,AR,M,Charles,94
2000,AR,F,Savannah,67
2000,AR,M,Thomas,91
2000,AR,F,Amber,64
2000,AR,M,Benjamin,89
2000,AR,F,Brittany,63
2000,AR,M,Anthony,86
2000,AR,F,Cheyenne,59
2000,AR,M,Mason,80
2000,AR,F,Autumn,58
2000,AR,M,Timothy,79
2000,AR,F,Alexandria,57
2000,AR,M,Blake,78
2000,AR,F,Jennifer,57
2000,AR,M,Jason,73
2000,AR,F,Sierra,57
2000,AR,M,Kyle,73
2000,AR,F,Breanna,55
2000,AR,M,Chase,71
2000,AR,F,Mackenzie,52
2000,AR,M,Luke,71
2000,AR,F,Rebecca,52
2000,AR,M,Tanner,70
2000,AR,F,Trinity,51
2000,AR,M,Trevor,67
2000,AR,F,Katie,50
2000,AR,M,Kevin,65
2000,AR,F,Ashlyn,49
2000,AR,M,Devin,64
2000,AR,F,Bethany,48
2000,AR,M,Gabriel,64
2000,AR,F,Brooke,47
2000,AR,M,Elijah,62
2000,AR,F,Amanda,46
2000,AR,M,Jared,61
2000,AR,F,Katherine,46
2000,AR,M,Isaac,60
2000,AR,F,Madeline,46
2000,AR,M,Alex,59
2000,AR,F,Brittney,45
2000,AR,M,Eric,59
2000,AR,F,Nicole,45
2000,AR,M,Cole,58
2000,AR,F,Caroline,44
2000,AR,M,Hayden,58
2000,AR,F,Kelsey,44
2000,AR,M,Nathaniel,57
2000,AR,F,Kimberly,44
2000,AR,M,Jesse,56
2000,AR,F,Mckenzie,44
2000,AR,M,Clayton,55
2000,AR,F,Stephanie,44
2000,AR,M,Isaiah,55
2000,AR,F,Brooklyn,43
2000,AR,M,Steven,55
2000,AR,F,Erin,42
2000,AR,M,Brian,54
2000,AR,F,Sara,42
2000,AR,M,Bryce,54
2000,AR,F,Heather,41
2000,AR,M,Wesley,53
2000,AR,F,Madelyn,41
2000,AR,M,Kaleb,50
2000,AR,F,Payton,39
2000,AR,M,Patrick,50
2000,AR,F,Jada,38
2000,AR,M,Dustin,49
2000,AR,F,Jade,37
2000,AR,M,Gavin,49
2000,AR,F,Maria,37
2000,AR,M,Landon,49
2000,AR,F,Mariah,37
2000,AR,M,Richard,49
2000,AR,F,Summer,37
2000,AR,M,Grant,48
2000,AR,F,Julia,36
2000,AR,M,Tristan,48
2000,AR,F,Kennedy,36
2000,AR,M,Dawson,47
2000,AR,F,Tiffany,36
2000,AR,M,Jose,47
2000,AR,F,Paige,35
2000,AR,M,Taylor,46
2000,AR,F,Andrea,34
2000,AR,M,Braden,44
2000,AR,F,Caitlyn,34
2000,AR,M,Johnathan,44
2000,AR,F,Gracie,34
2000,AR,M,Parker,44
2000,AR,F,Lindsey,34
2000,AR,M,Dillon,43
2000,AR,F,Mikayla,34
2000,AR,M,Bradley,42
2000,AR,F,Riley,34
2000,AR,M,Lucas,42
2000,AR,F,Angel,33
2000,AR,M,Spencer,42
2000,AR,F,Catherine,33
2000,AR,M,Stephen,42
2000,AR,F,Raven,33
2000,AR,M,Preston,41
2000,AR,F,Kristen,32
2000,AR,M,Adam,39
2000,AR,F,Laura,32
2000,AR,M,Jeremy,39
2000,AR,F,Macy,32
2000,AR,M,Kenneth,39
2000,AR,F,Abby,31
2000,AR,M,Levi,39
2000,AR,F,Alexandra,31
2000,AR,M,Sean,39
2000,AR,F,Caitlin,31
2000,AR,M,Devon,38
2000,AR,F,Cassidy,31
2000,AR,M,Xavier,38
2000,AR,F,Claire,31
2000,AR,M,Carson,37
2000,AR,F,Erica,31
2000,AR,M,Chance,37
2000,AR,F,Gabrielle,31
2000,AR,M,Mark,37
2000,AR,F,Mallory,31
2000,AR,M,Peyton,37
2000,AR,F,Molly,31
2000,AR,F,Zoe,31
