2018,FL,M,Liam,1439
2018,FL,F,Isabella,1267
2018,FL,M,Noah,1296
2018,FL,F,Emma,1222
2018,FL,M,Lucas,1097
2018,FL,F,Olivia,1122
2018,FL,M,Elijah,939
2018,FL,F,Sophia,1026
2018,FL,M,Ethan,836
2018,FL,F,Mia,946
2018,FL,M,Logan,835
2018,FL,F,Ava,932
2018,FL,M,Michael,817
2018,FL,F,Amelia,806
2018,FL,M,Alexander,812
2018,FL,F,Charlotte,635
2018,FL,M,Benjamin,809
2018,FL,F,Mila,617
2018,FL,M,Jacob,805
2018,FL,F,Victoria,614
2018,FL,M,Daniel,782
2018,FL,F,Abigail,609
2018,FL,M,Matthew,754
2018,FL,F,Sofia,587
2018,FL,M,Sebastian,738
2018,FL,F,Emily,579
2018,FL,M,Mason,728
2018,FL,F,Luna,516
2018,FL,M,Dylan,714
2018,FL,F,Elizabeth,509
2018,FL,M,Oliver,702
2018,FL,F,Camila,504
2018,FL,M,Jayden,696
2018,FL,F,Harper,490
2018,FL,M,David,662
2018,FL,F,Madison,488
2018,FL,M,James,655
2018,FL,F,Aria,469
2018,FL,M,Gabriel,653
2018,FL,F,Valentina,455
2018,FL,M,William,650
2018,FL,F,Ella,448
2018,FL,M,Aiden,645
2018,FL,F,Chloe,416
2018,FL,M,Samuel,603
2018,FL,F,Penelope,403
2018,FL,M,Anthony,593
2018,FL,F,Layla,394
2018,FL,M,Joshua,586
2018,FL,F,Evelyn,377
2018,FL,M,Christopher,554
2018,FL,F,Avery,366
2018,FL,M,Carter,531
2018,FL,F,Grace,366
2018,FL,M,Jackson,529
2018,FL,F,Leah,363
2018,FL,M,Josiah,512
2018,FL,F,Riley,356
2018,FL,M,Julian,509
2018,FL,F,Scarlett,344
2018,FL,M,Luke,508
2018,FL,F,Bella,332
2018,FL,M,Caleb,487
2018,FL,F,Gabriella,330
2018,FL,M,Christian,487
2018,FL,F,Savannah,326
2018,FL,M,Joseph,478
2018,FL,F,Zoe,325
2018,FL,M,Isaiah,470
2018,FL,F,Lily,320
2018,FL,M,Adrian,469
2018,FL,F,Skylar,319
2018,FL,M,Isaac,468
2018,FL,F,Hannah,315
2018,FL,M,John,460
2018,FL,F,Aaliyah,297
2018,FL,M,Levi,460
2018,FL,F,Zoey,296
2018,FL,M,Jeremiah,459
2018,FL,F,Samantha,292
2018,FL,M,Mateo,455
2018,FL,F,Aurora,286
2018,FL,M,Grayson,437
2018,FL,F,Gianna,284
2018,FL,M,Nathan,436
2018,FL,F,Aubrey,283
2018,FL,M,Ryan,435
2018,FL,F,Stella,283
2018,FL,M,Aaron,426
2018,FL,F,Eva,275
2018,FL,M,Jaxon,408
2018,FL,F,Ariana,267
2018,FL,M,Wyatt,407
2018,FL,F,Sarah,266
2018,FL,M,Andrew,391
2018,FL,F,Serenity,265
2018,FL,M,Jonathan,390
2018,FL,F,Genesis,261
2018,FL,M,Jack,366
2018,FL,F,Addison,258
2018,FL,M,Eli,355
2018,FL,F,Lillian,256
2018,FL,M,Asher,350
2018,FL,F,Ellie,251
2018,FL,M,Henry,346
2018,FL,F,Alice,243
2018,FL,M,Nicholas,344
2018,FL,F,Nevaeh,237
2018,FL,M,Owen,340
2018,FL,F,Natalie,236
2018,FL,M,Lincoln,337
2018,FL,F,Maya,235
2018,FL,M,Kayden,336
2018,FL,F,Nova,232
2018,FL,M,Landon,335
2018,FL,F,Arianna,231
2018,FL,M,Angel,334
2018,FL,F,Allison,229
2018,FL,M,Jordan,334
2018,FL,F,Emilia,228
2018,FL,M,Thomas,332
2018,FL,F,Elena,225
2018,FL,M,Connor,330
2018,FL,F,Leilani,218
2018,FL,M,Thiago,314
2018,FL,F,Anna,217
2018,FL,M,Cameron,311
2018,FL,F,Audrey,215
2018,FL,M,Adam,306
2018,FL,F,Maria,213
2018,FL,M,Elias,306
2018,FL,F,Naomi,210
2018,FL,M,Ian,306
2018,FL,F,Melanie,208
2018,FL,M,Jace,306
2018,FL,F,Ashley,207
2018,FL,M,Kai,306
2018,FL,F,Everly,207
2018,FL,M,Ezra,301
2018,FL,F,Brielle,205
2018,FL,M,Maverick,301
2018,FL,F,Brooklyn,204
2018,FL,M,Robert,301
2018,FL,F,Kinsley,201
2018,FL,M,Charles,300
2018,FL,F,Violet,201
2018,FL,M,Bryson,297
2018,FL,F,Angelina,200
2018,FL,M,Jaxson,296
2018,FL,F,Paisley,200
2018,FL,M,Dominic,292
2018,FL,F,Alexa,198
2018,FL,M,Leo,291
2018,FL,F,Caroline,197
2018,FL,M,Hunter,285
2018,FL,F,Jade,194
2018,FL,M,Leonardo,285
2018,FL,F,Kennedy,194
2018,FL,M,Colton,280
2018,FL,F,Brianna,193
2018,FL,M,Austin,274
2018,FL,F,Julia,192
2018,FL,M,Brayden,274
2018,FL,F,Claire,191
2018,FL,M,Luca,272
2018,FL,F,Eliana,190
2018,FL,M,Xavier,268
2018,FL,F,Hailey,188
2018,FL,M,Jason,264
2018,FL,F,Arya,186
2018,FL,M,Ayden,262
2018,FL,F,Nora,186
2018,FL,M,Carson,259
2018,FL,F,Hazel,185
2018,FL,M,Easton,250
2018,FL,F,Faith,184
2018,FL,M,Nolan,249
2018,FL,F,Willow,180
2018,FL,M,Roman,249
2018,FL,F,Amaya,179
2018,FL,M,Jose,247
2018,FL,F,Jasmine,179
2018,FL,M,Amir,246
2018,FL,F,Ivy,174
2018,FL,M,Santiago,243
2018,FL,F,Eleanor,173
2018,FL,M,Brandon,239
2018,FL,F,Isla,172
2018,FL,M,Theodore,238
2018,FL,F,Valeria,171
2018,FL,M,Luis,237
2018,FL,F,Alexandra,170
2018,FL,M,Tristan,237
2018,FL,F,Autumn,170
2018,FL,M,King,234
2018,FL,F,Kaylee,170
2018,FL,M,Tyler,229
2018,FL,F,Peyton,168
2018,FL,M,Juan,227
2018,FL,F,Alana,167
