2003,WI,M,Jacob,618
2003,WI,F,Emma,563
2003,WI,M,Ethan,481
2003,WI,F,Emily,463
2003,WI,M,Logan,423
2003,WI,F,Olivia,413
2003,WI,M,Tyler,407
2003,WI,F,Grace,388
2003,WI,M,Samuel,402
2003,WI,F,Hannah,372
2003,WI,M,Alexander,385
2003,WI,F,Abigail,353
2003,WI,M,Matthew,380
2003,WI,F,Elizabeth,325
2003,WI,M,Joseph,374
2003,WI,F,Alexis,292
2003,WI,M,Benjamin,372
2003,WI,F,Madison,271
2003,WI,M,Andrew,359
2003,WI,F,Samantha,271
2003,WI,M,Michael,357
2003,WI,F,Hailey,247
2003,WI,M,Joshua,349
2003,WI,F,Lauren,245
2003,WI,M,Ryan,349
2003,WI,F,Morgan,235
2003,WI,M,Nicholas,340
2003,WI,F,Isabella,230
2003,WI,M,Austin,327
2003,WI,F,Megan,227
2003,WI,M,Zachary,323
2003,WI,F,Taylor,225
2003,WI,M,Mason,308
2003,WI,F,Anna,224
2003,WI,M,Dylan,305
2003,WI,F,Alyssa,222
2003,WI,M,Nathan,304
2003,WI,F,Paige,202
2003,WI,M,William,299
2003,WI,F,Sydney,199
2003,WI,M,Noah,278
2003,WI,F,Ella,190
2003,WI,M,Anthony,265
2003,WI,F,Natalie,188
2003,WI,M,Evan,265
2003,WI,F,Sophia,187
2003,WI,M,Jack,265
2003,WI,F,Brianna,185
2003,WI,M,Hunter,257
2003,WI,F,Ashley,181
2003,WI,M,Daniel,253
2003,WI,F,Sarah,181
2003,WI,M,John,249
2003,WI,F,Madeline,180
2003,WI,M,Gavin,235
2003,WI,F,Chloe,178
2003,WI,M,Connor,230
2003,WI,F,Kayla,170
2003,WI,M,Brandon,228
2003,WI,F,Rachel,169
2003,WI,M,Elijah,226
2003,WI,F,Ava,168
2003,WI,M,Aidan,219
2003,WI,F,Jenna,164
2003,WI,M,Caleb,209
2003,WI,F,Brooke,162
2003,WI,M,Owen,203
2003,WI,F,Allison,154
2003,WI,M,Cole,199
2003,WI,F,Mackenzie,148
2003,WI,M,James,197
2003,WI,F,Kylie,147
2003,WI,M,Kyle,195
2003,WI,F,Kaitlyn,142
2003,WI,M,Isaac,192
2003,WI,F,Autumn,138
2003,WI,M,David,188
2003,WI,F,Lily,132
2003,WI,M,Thomas,186
2003,WI,F,Jessica,130
2003,WI,M,Luke,183
2003,WI,F,Haley,121
2003,WI,M,Jordan,181
2003,WI,F,Kaylee,120
2003,WI,M,Jackson,173
2003,WI,F,Julia,118
2003,WI,M,Ian,169
2003,WI,F,Faith,117
2003,WI,M,Carter,168
2003,WI,F,Katherine,113
2003,WI,M,Jonathan,166
2003,WI,F,Lydia,112
2003,WI,M,Alex,164
2003,WI,F,Jasmine,111
2003,WI,M,Christopher,164
2003,WI,F,Molly,111
2003,WI,M,Gabriel,164
2003,WI,F,Madelyn,110
2003,WI,M,Justin,162
2003,WI,F,Savannah,99
2003,WI,M,Christian,161
2003,WI,F,Claire,96
2003,WI,M,Isaiah,155
2003,WI,F,Victoria,96
2003,WI,M,Carson,151
2003,WI,F,Amber,95
2003,WI,M,Aaron,142
2003,WI,F,Isabelle,95
2003,WI,M,Brady,140
2003,WI,F,Rebecca,94
2003,WI,M,Lucas,140
2003,WI,F,Gabrielle,93
2003,WI,M,Adam,137
2003,WI,F,Alexandra,90
2003,WI,M,Riley,136
2003,WI,F,Jordan,89
2003,WI,M,Bryce,133
2003,WI,F,Katelyn,89
2003,WI,M,Aiden,132
2003,WI,F,Makayla,89
2003,WI,M,Cameron,129
2003,WI,F,Sierra,89
2003,WI,M,Charles,129
2003,WI,F,Nicole,88
2003,WI,M,Cody,126
2003,WI,F,Trinity,87
2003,WI,M,Nathaniel,120
2003,WI,F,Zoe,83
2003,WI,M,Blake,117
2003,WI,F,Leah,82
2003,WI,M,Ashton,116
2003,WI,F,Lillian,82
2003,WI,M,Caden,116
2003,WI,F,Maria,80
2003,WI,M,Maxwell,114
2003,WI,F,Mckenna,79
2003,WI,M,Chase,112
2003,WI,F,Amelia,78
2003,WI,M,Robert,112
2003,WI,F,Jennifer,77
2003,WI,M,Hayden,111
2003,WI,F,Margaret,76
2003,WI,M,Dominic,109
2003,WI,F,Erin,74
2003,WI,M,Colin,106
2003,WI,F,Mary,73
2003,WI,M,Devin,106
2003,WI,F,Amanda,72
2003,WI,M,Mitchell,104
2003,WI,F,Maya,71
2003,WI,M,Tanner,103
2003,WI,F,Destiny,70
2003,WI,M,Kaden,102
2003,WI,F,Marissa,69
2003,WI,M,Trevor,102
2003,WI,F,Alexa,68
2003,WI,M,Jason,101
2003,WI,F,Brooklyn,68
2003,WI,M,Sean,101
2003,WI,F,Bailey,67
2003,WI,M,Seth,101
2003,WI,F,Sara,67
2003,WI,M,Wyatt,100
2003,WI,F,Audrey,66
2003,WI,M,Dakota,99
2003,WI,F,Mia,66
2003,WI,M,Eric,97
2003,WI,F,Vanessa,66
2003,WI,M,Parker,96
2003,WI,F,Arianna,64
2003,WI,M,Collin,95
2003,WI,F,Avery,64
2003,WI,M,Jayden,91
2003,WI,F,Breanna,64
2003,WI,M,Jaden,88
2003,WI,F,Jade,64
2003,WI,M,Kevin,88
2003,WI,F,Cassandra,63
2003,WI,M,Nolan,88
2003,WI,F,Danielle,63
2003,WI,M,Timothy,87
2003,WI,F,Riley,63
2003,WI,M,Brian,86
2003,WI,F,Jada,62
2003,WI,M,Jose,83
2003,WI,F,Gracie,61
2003,WI,M,Jesse,80
2003,WI,F,Payton,61
2003,WI,M,Colton,79
2003,WI,F,Ariana,60
2003,WI,M,Jared,78
2003,WI,F,Isabel,60
2003,WI,M,Henry,76
2003,WI,F,Mariah,60
2003,WI,M,Antonio,75
2003,WI,F,Aaliyah,59
2003,WI,M,Brayden,75
2003,WI,F,Kennedy,58
2003,WI,M,Steven,73
2003,WI,F,Lindsey,58
2003,WI,F,Makenna,58
2003,WI,F,Mya,58
