1975,MN,M,Jason,1240
1975,MN,F,Jennifer,1322
1975,MN,M,Michael,1181
1975,MN,F,Amy,893
1975,MN,M,Matthew,913
1975,MN,F,Angela,644
1975,MN,M,Christopher,822
1975,MN,F,Heather,632
1975,MN,M,Ryan,675
1975,MN,F,Melissa,601
1975,MN,M,Brian,670
1975,MN,F,Sarah,510
1975,MN,M,Chad,655
1975,MN,F,Jessica,464
1975,MN,M,David,611
1975,MN,F,Nicole,423
1975,MN,M,Jeremy,583
1975,MN,F,Michelle,422
1975,MN,M,Daniel,569
1975,MN,F,Lisa,417
1975,MN,M,Jeffrey,512
1975,MN,F,Kelly,338
1975,MN,M,Scott,498
1975,MN,F,Rebecca,330
1975,MN,M,John,481
1975,MN,F,Sara,316
1975,MN,M,Eric,473
1975,MN,F,Kimberly,306
1975,MN,M,James,461
1975,MN,F,Stephanie,282
1975,MN,M,Andrew,455
1975,MN,F,Julie,278
1975,MN,M,Robert,448
1975,MN,F,Rachel,247
1975,MN,M,Joshua,426
1975,MN,F,Jill,240
1975,MN,M,Mark,375
1975,MN,F,Elizabeth,239
1975,MN,M,Joseph,365
1975,MN,F,Heidi,234
1975,MN,M,Nathan,364
1975,MN,F,Laura,229
1975,MN,M,Timothy,354
1975,MN,F,Carrie,222
1975,MN,M,Steven,331
1975,MN,F,Christine,222
1975,MN,M,Shawn,329
1975,MN,F,Kari,221
1975,MN,M,Benjamin,326
1975,MN,F,Stacy,219
1975,MN,M,Aaron,325
1975,MN,F,Shannon,218
1975,MN,M,Anthony,285
1975,MN,F,Dawn,209
1975,MN,M,Thomas,283
1975,MN,F,Tracy,204
1975,MN,M,Paul,281
1975,MN,F,Andrea,191
1975,MN,M,Kevin,268
1975,MN,F,Erin,188
1975,MN,M,William,267
1975,MN,F,Tanya,178
1975,MN,M,Adam,253
1975,MN,F,Christina,171
1975,MN,M,Justin,225
1975,MN,F,Tina,170
1975,MN,M,Richard,221
1975,MN,F,Amanda,166
1975,MN,M,Bradley,211
1975,MN,F,Jodi,158
1975,MN,M,Jonathan,209
1975,MN,F,Susan,158
1975,MN,M,Peter,199
1975,MN,F,Kristin,155
1975,MN,M,Troy,198
1975,MN,F,Emily,152
1975,MN,M,Jesse,197
1975,MN,F,Tara,145
1975,MN,M,Todd,197
1975,MN,F,Mary,141
1975,MN,M,Travis,179
1975,MN,F,Tammy,138
1975,MN,M,Gregory,178
1975,MN,F,Lori,127
1975,MN,M,Brandon,173
1975,MN,F,Brenda,123
1975,MN,M,Patrick,168
1975,MN,F,Holly,120
1975,MN,M,Brent,163
1975,MN,F,Molly,119
1975,MN,M,Craig,159
1975,MN,F,Katherine,116
1975,MN,M,Shane,158
1975,MN,F,Karen,114
1975,MN,M,Charles,156
1975,MN,F,Ann,113
1975,MN,M,Cory,156
1975,MN,F,Wendy,112
1975,MN,M,Jamie,144
1975,MN,F,April,109
1975,MN,M,Sean,140
1975,MN,F,Danielle,109
1975,MN,M,Joel,133
1975,MN,F,Stacey,109
1975,MN,M,Corey,131
1975,MN,F,Amber,104
1975,MN,M,Bryan,129
1975,MN,F,Kristen,103
1975,MN,M,Erik,121
1975,MN,F,Anne,99
1975,MN,M,Jacob,120
1975,MN,F,Megan,99
1975,MN,M,Jon,116
1975,MN,F,Melanie,97
1975,MN,M,Kyle,108
1975,MN,F,Teresa,90
1975,MN,M,Keith,107
1975,MN,F,Jody,89
1975,MN,M,Derek,104
1975,MN,F,Tiffany,87
1975,MN,M,Stephen,96
1975,MN,F,Kathryn,86
1975,MN,M,Douglas,95
1975,MN,F,Patricia,86
1975,MN,M,Nicholas,93
1975,MN,F,Leah,84
1975,MN,M,Jay,91
1975,MN,F,Kara,81
1975,MN,M,Donald,85
1975,MN,F,Catherine,80
1975,MN,M,Gary,85
1975,MN,F,Michele,80
1975,MN,M,Kenneth,85
1975,MN,F,Sheila,77
1975,MN,M,Brett,84
1975,MN,F,Jamie,76
1975,MN,M,Trevor,75
1975,MN,F,Krista,76
1975,MN,M,Randy,73
1975,MN,F,Kristina,76
1975,MN,M,Jared,71
1975,MN,F,Anna,75
1975,MN,M,Jeffery,70
1975,MN,F,Nichole,75
1975,MN,M,Wade,69
1975,MN,F,Theresa,75
1975,MN,M,Dennis,66
1975,MN,F,Dana,74
1975,MN,M,Tony,65
1975,MN,F,Cynthia,73
1975,MN,M,Dustin,62
1975,MN,F,Jolene,73
1975,MN,M,Samuel,62
1975,MN,F,Kristine,73
1975,MN,M,Ross,60
1975,MN,F,Tonya,72
1975,MN,M,Terry,59
1975,MN,F,Denise,71
1975,MN,M,Darren,56
1975,MN,F,Tamara,71
1975,MN,M,Kelly,56
1975,MN,F,Kathleen,70
1975,MN,M,Luke,56
1975,MN,F,Erica,68
1975,MN,M,Ronald,56
1975,MN,F,Paula,68
1975,MN,M,Edward,54
1975,MN,F,Katie,67
1975,MN,M,Seth,53
1975,MN,F,Shelly,66
1975,MN,M,Alan,52
1975,MN,F,Tricia,65
1975,MN,M,Philip,52
1975,MN,F,Janelle,62
1975,MN,M,Chris,50
1975,MN,F,Renee,62
1975,MN,M,Dean,50
1975,MN,F,Robin,62
1975,MN,M,Jeremiah,50
1975,MN,F,Gina,61
1975,MN,M,Lance,49
1975,MN,F,Pamela,61
1975,MN,M,Curtis,48
1975,MN,F,Jenny,60
1975,MN,M,Darin,48
1975,MN,F,Kristi,60
1975,MN,M,Kurt,46
1975,MN,F,Allison,58
1975,MN,M,Nathaniel,46
1975,MN,F,Beth,58
1975,MN,M,Lee,45
1975,MN,F,Sandra,58
1975,MN,M,Marc,45
1975,MN,F,Alison,57
1975,MN,M,Casey,44
1975,MN,F,Alicia,56
1975,MN,M,Dale,44
1975,MN,F,Joy,56
1975,MN,M,Mitchell,44
1975,MN,F,Christy,54
1975,MN,M,Phillip,44
1975,MN,F,Trisha,54
