1963,WI,M,Michael,2092
1963,WI,F,Mary,1362
1963,WI,M,David,1975
1963,WI,F,Lisa,1330
1963,WI,M,John,1771
1963,WI,F,Susan,1072
1963,WI,M,James,1546
1963,WI,F,Lori,1037
1963,WI,M,Mark,1530
1963,WI,F,Julie,851
1963,WI,M,Robert,1416
1963,WI,F,Linda,771
1963,WI,M,Scott,1358
1963,WI,F,Karen,763
1963,WI,M,Jeffrey,1187
1963,WI,F,Sandra,598
1963,WI,M,Thomas,1182
1963,WI,F,Debra,581
1963,WI,M,Daniel,1131
1963,WI,F,Christine,519
1963,WI,M,Steven,1030
1963,WI,F,Dawn,506
1963,WI,M,Kevin,945
1963,WI,F,Pamela,497
1963,WI,M,Brian,918
1963,WI,F,Barbara,491
1963,WI,M,Timothy,888
1963,WI,F,Patricia,482
1963,WI,M,Paul,871
1963,WI,F,Brenda,476
1963,WI,M,Richard,858
1963,WI,F,Kathleen,471
1963,WI,M,Todd,830
1963,WI,F,Tammy,468
1963,WI,M,William,717
1963,WI,F,Diane,466
1963,WI,M,Joseph,642
1963,WI,F,Laura,460
1963,WI,M,Gregory,493
1963,WI,F,Laurie,451
1963,WI,M,Patrick,451
1963,WI,F,Nancy,438
1963,WI,M,Donald,424
1963,WI,F,Kim,433
1963,WI,M,Gary,422
1963,WI,F,Cheryl,429
1963,WI,M,Ronald,419
1963,WI,F,Ann,384
1963,WI,M,Kenneth,406
1963,WI,F,Sharon,373
1963,WI,M,Douglas,393
1963,WI,F,Cynthia,368
1963,WI,M,Peter,391
1963,WI,F,Lynn,368
1963,WI,M,Christopher,377
1963,WI,F,Donna,358
1963,WI,M,Charles,367
1963,WI,F,Amy,344
1963,WI,M,Randy,345
1963,WI,F,Michelle,342
1963,WI,M,Dennis,340
1963,WI,F,Kelly,338
1963,WI,M,Dean,292
1963,WI,F,Carol,332
1963,WI,M,Bruce,286
1963,WI,F,Jane,316
1963,WI,M,Andrew,285
1963,WI,F,Deborah,305
1963,WI,M,Eric,284
1963,WI,F,Elizabeth,301
1963,WI,M,Keith,277
1963,WI,F,Jill,298
1963,WI,M,Randall,272
1963,WI,F,Theresa,285
1963,WI,M,Anthony,269
1963,WI,F,Denise,284
1963,WI,M,Dale,268
1963,WI,F,Jean,284
1963,WI,M,Terry,267
1963,WI,F,Wendy,282
1963,WI,M,Jeff,239
1963,WI,F,Cindy,269
1963,WI,M,Craig,236
1963,WI,F,Kathy,263
1963,WI,M,Kurt,231
1963,WI,F,Beth,260
1963,WI,M,Jon,218
1963,WI,F,Jennifer,259
1963,WI,M,Jeffery,211
1963,WI,F,Connie,254
1963,WI,M,Larry,209
1963,WI,F,Kimberly,244
1963,WI,M,Steve,208
1963,WI,F,Janet,243
1963,WI,M,Alan,204
1963,WI,F,Paula,242
1963,WI,M,Matthew,202
1963,WI,F,Renee,222
1963,WI,M,Edward,196
1963,WI,F,Catherine,218
1963,WI,M,Mike,196
1963,WI,F,Teresa,218
1963,WI,M,Roger,187
1963,WI,F,Kathryn,214
1963,WI,M,Stephen,185
1963,WI,F,Robin,213
1963,WI,M,Tim,185
1963,WI,F,Joan,207
1963,WI,M,Jay,181
1963,WI,F,Margaret,206
1963,WI,M,Bradley,171
1963,WI,F,Terri,192
1963,WI,M,Wayne,168
1963,WI,F,Suzanne,191
1963,WI,M,Russell,167
1963,WI,F,Debbie,184
1963,WI,M,Tom,167
1963,WI,F,Michele,184
1963,WI,M,Gerald,166
1963,WI,F,Tina,178
1963,WI,M,Ricky,166
1963,WI,F,Sue,177
1963,WI,M,Jerry,152
1963,WI,F,Bonnie,175
1963,WI,M,Chris,150
1963,WI,F,Anne,171
1963,WI,M,Dan,141
1963,WI,F,Tracy,171
1963,WI,M,Rick,140
1963,WI,F,Judith,170
1963,WI,M,Greg,137
1963,WI,F,Penny,170
1963,WI,M,George,132
1963,WI,F,Sheila,168
1963,WI,M,Allen,125
1963,WI,F,Rebecca,164
1963,WI,M,Jim,124
1963,WI,F,Peggy,163
1963,WI,M,Duane,122
1963,WI,F,Kay,161
1963,WI,M,Rodney,122
1963,WI,F,Colleen,158
1963,WI,M,Joel,119
1963,WI,F,Heidi,157
1963,WI,M,Frank,113
1963,WI,F,Jacqueline,156
1963,WI,M,Martin,113
1963,WI,F,Judy,154
1963,WI,M,Lawrence,109
1963,WI,F,Vicki,150
1963,WI,M,Tony,108
1963,WI,F,Rhonda,147
1963,WI,M,Glenn,107
1963,WI,F,Kristine,146
1963,WI,M,Raymond,103
1963,WI,F,Gail,140
1963,WI,M,Jerome,102
1963,WI,F,Ellen,138
1963,WI,M,Troy,101
1963,WI,F,Shelly,134
1963,WI,M,Bryan,100
1963,WI,F,Sherry,133
1963,WI,M,Curtis,97
1963,WI,F,Carrie,131
1963,WI,M,Carl,91
1963,WI,F,Annette,129
1963,WI,M,Philip,88
1963,WI,F,Angela,125
1963,WI,M,Lee,83
1963,WI,F,Carolyn,124
1963,WI,M,Barry,82
1963,WI,F,Sara,124
1963,WI,M,Joe,82
1963,WI,F,Janice,122
1963,WI,M,Jonathan,82
1963,WI,F,Jeanne,117
1963,WI,M,Jack,80
1963,WI,F,Jodi,116
1963,WI,M,Bill,78
1963,WI,F,Jody,112
1963,WI,M,Danny,77
1963,WI,F,Sarah,111
1963,WI,M,Phillip,77
1963,WI,F,Sherri,110
1963,WI,M,Dave,75
1963,WI,F,Katherine,108
1963,WI,M,Kelly,75
1963,WI,F,Cathy,105
1963,WI,M,Kent,75
1963,WI,F,Maria,104
1963,WI,M,Shawn,74
1963,WI,F,Ruth,101
1963,WI,M,Glen,71
1963,WI,F,Sally,101
1963,WI,M,Gregg,71
1963,WI,F,Holly,100
1963,WI,M,Karl,70
1963,WI,F,Monica,93
1963,WI,M,Bob,69
1963,WI,F,Valerie,93
1963,WI,M,Brad,69
