1989,DE,M,Michael,245
1989,DE,F,Ashley,161
1989,DE,M,Christopher,188
1989,DE,F,Jessica,137
1989,DE,M,Matthew,172
1989,DE,F,Amanda,136
1989,DE,M,Joshua,140
1989,DE,F,Brittany,117
1989,DE,M,James,128
1989,DE,F,Lauren,106
1989,DE,M,Andrew,127
1989,DE,F,Sarah,83
1989,DE,M,David,124
1989,DE,F,Samantha,80
1989,DE,M,Robert,118
1989,DE,F,Stephanie,75
1989,DE,M,Joseph,116
1989,DE,F,Jennifer,73
1989,DE,M,Ryan,108
1989,DE,F,Heather,71
1989,DE,M,John,104
1989,DE,F,Elizabeth,70
1989,DE,M,Kevin,103
1989,DE,F,Amber,63
1989,DE,M,Daniel,102
1989,DE,F,Nicole,58
1989,DE,M,William,99
1989,DE,F,Emily,54
1989,DE,M,Justin,94
1989,DE,F,Megan,53
1989,DE,M,Brandon,74
1989,DE,F,Rachel,51
1989,DE,M,Thomas,72
1989,DE,F,Laura,47
1989,DE,M,Kyle,71
1989,DE,F,Danielle,45
1989,DE,M,Nicholas,71
1989,DE,F,Tiffany,45
1989,DE,M,Anthony,64
1989,DE,F,Rebecca,44
1989,DE,M,Timothy,64
1989,DE,F,Melissa,43
1989,DE,M,Jonathan,61
1989,DE,F,Katherine,41
1989,DE,M,Brian,60
1989,DE,F,Kelly,41
1989,DE,M,Steven,60
1989,DE,F,Kimberly,41
1989,DE,M,Zachary,57
1989,DE,F,Courtney,38
1989,DE,M,Benjamin,56
1989,DE,F,Kristen,37
1989,DE,M,Eric,55
1989,DE,F,Erica,36
1989,DE,M,Adam,54
1989,DE,F,Erin,36
1989,DE,M,Aaron,51
1989,DE,F,Sara,35
1989,DE,M,Jeffrey,48
1989,DE,F,Chelsea,33
1989,DE,M,Richard,46
1989,DE,F,Caitlin,32
1989,DE,M,Sean,46
1989,DE,F,Christina,32
1989,DE,M,Mark,44
1989,DE,F,Mary,32
1989,DE,M,Stephen,42
1989,DE,F,Michelle,31
1989,DE,M,Patrick,41
1989,DE,F,Amy,29
1989,DE,M,Charles,40
1989,DE,F,Jasmine,27
1989,DE,M,Jason,40
1989,DE,F,Shannon,27
1989,DE,M,Paul,36
1989,DE,F,Alexandra,25
1989,DE,M,Alexander,33
1989,DE,F,Brittney,25
1989,DE,M,Travis,33
1989,DE,F,Meghan,25
1989,DE,M,Jacob,32
1989,DE,F,Taylor,25
1989,DE,M,Kenneth,32
1989,DE,F,Victoria,25
1989,DE,M,Tyler,32
1989,DE,F,Cassandra,24
1989,DE,M,Jordan,31
1989,DE,F,Katie,24
1989,DE,M,Gregory,29
1989,DE,F,Kathryn,22
1989,DE,M,Bryan,28
1989,DE,F,Kelsey,22
1989,DE,M,Scott,27
1989,DE,F,Kristin,22
1989,DE,M,Donald,25
1989,DE,F,Lisa,22
1989,DE,M,Shawn,24
1989,DE,F,Morgan,22
1989,DE,M,Vincent,24
1989,DE,F,Alicia,21
1989,DE,M,Dustin,23
1989,DE,F,Anna,21
1989,DE,M,Jeremy,23
1989,DE,F,Christine,21
1989,DE,M,Nathan,21
1989,DE,F,Jacqueline,21
1989,DE,M,Derek,20
1989,DE,F,Julia,21
1989,DE,M,Edward,20
1989,DE,F,Kayla,20
1989,DE,M,Raymond,20
1989,DE,F,Kiara,19
1989,DE,M,Samuel,20
1989,DE,F,Alexis,18
1989,DE,M,Shane,19
1989,DE,F,Alyssa,18
1989,DE,M,Corey,18
1989,DE,F,Andrea,18
1989,DE,M,Douglas,18
1989,DE,F,Lindsay,18
1989,DE,M,George,18
1989,DE,F,Tara,18
1989,DE,M,Peter,18
1989,DE,F,Angela,17
1989,DE,M,Chad,17
1989,DE,F,Bethany,17
1989,DE,M,Jesse,17
1989,DE,F,Crystal,17
1989,DE,M,Ronald,17
1989,DE,F,Hannah,17
1989,DE,M,Evan,16
1989,DE,F,Jamie,17
1989,DE,M,Ian,16
1989,DE,F,Jenna,17
1989,DE,M,Brett,15
1989,DE,F,Kaitlyn,17
1989,DE,M,Cory,15
1989,DE,F,Natalie,17
1989,DE,M,Bradley,14
1989,DE,F,Allison,16
1989,DE,M,Frank,14
1989,DE,F,Caroline,16
1989,DE,M,Philip,14
1989,DE,F,Catherine,16
1989,DE,M,Taylor,14
1989,DE,F,Kathleen,16
1989,DE,M,Brendan,13
1989,DE,F,Lindsey,16
1989,DE,M,Colin,13
1989,DE,F,Erika,15
1989,DE,M,Dylan,13
1989,DE,F,Katelyn,15
1989,DE,M,Erik,13
1989,DE,F,Renee,15
1989,DE,M,Wesley,13
1989,DE,F,Julie,14
1989,DE,M,Cody,12
1989,DE,F,Margaret,14
1989,DE,M,Marcus,12
1989,DE,F,Whitney,14
1989,DE,M,Russell,12
1989,DE,F,Jordan,13
1989,DE,M,Troy,12
1989,DE,F,Alexandria,12
1989,DE,M,Wayne,12
1989,DE,F,Candice,12
1989,DE,M,Alex,11
1989,DE,F,Dana,12
1989,DE,M,Cameron,11
1989,DE,F,Gabrielle,12
1989,DE,M,Derrick,11
1989,DE,F,Holly,12
1989,DE,M,Garrett,11
1989,DE,F,Kaitlin,12
1989,DE,M,Jared,11
1989,DE,F,Alexa,11
1989,DE,M,Phillip,11
1989,DE,F,Brooke,11
1989,DE,M,Carl,10
1989,DE,F,Jillian,11
1989,DE,M,Curtis,10
1989,DE,F,Leah,11
1989,DE,M,Dominique,10
1989,DE,F,Rachael,11
1989,DE,M,Francis,10
1989,DE,F,Stacey,11
1989,DE,M,Isaiah,10
1989,DE,F,Alison,10
1989,DE,M,Allen,9
1989,DE,F,Maria,10
1989,DE,M,Antonio,9
1989,DE,F,Melanie,10
1989,DE,M,Ethan,9
1989,DE,F,Molly,10
1989,DE,M,Jamar,9
1989,DE,F,Monica,10
1989,DE,M,Jeffery,9
1989,DE,F,Paige,10
1989,DE,M,Keith,9
1989,DE,F,April,9
1989,DE,F,Brandi,9
1989,DE,F,Brianna,9
1989,DE,F,Caitlyn,9
1989,DE,F,Diana,9
1989,DE,F,Karen,9
1989,DE,F,Kirsten,9
1989,DE,F,Kristina,9
